,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-AA-025,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-026,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-027,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-029,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-030,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-031,,དྭགས་པོ་སྤྲུལ་སྐུ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-032,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-033,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-034,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-035,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-036,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-037,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-038,,"རིན་ཆེན་དར་རྒྱས་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་",,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-039,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་
Terdzo-AA-040,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-041,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-042,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-044,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-045,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-046,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-047,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-048,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-049,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-050,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-051,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-052,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-053,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-054,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-055,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-056,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-057,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-058,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-059,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-060,,རིན་ཆེན་དར་རྒྱས་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-AA-061,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-062,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-063,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-064,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-065,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-066,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-067,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-068,,,,,"Mchog gyur gling pa,Long po bsam gtan bde chen gling pa","མཆོག་གྱུར་གླིང་པ་,ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་"
Terdzo-AA-069,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-070,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-071,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-072,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-073,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-074,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-075,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-076,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-077,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-078,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-079,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-080,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-081,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-082,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-083,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-084,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-085,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-086,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-087,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-088,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-089,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-090,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-091,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-092,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-093,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-094,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-095,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-096,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-097,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Rdo rje gling pa,Mchog gyur gling pa","མཆོག་གྱུར་གླིང་པ་,རྡོ་རྗེ་གླིང་པ་"
Terdzo-AA-098,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-099,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-100,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AA-101,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AE-001,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,,
Terdzo-AE-002,,མཁའ་ཁྱབ་རྡོ་རྗེ་,"sgam po pa",སྒམ་པོ་པ་,,
Terdzo-AI-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-AI-002,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-AI-003,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-AI-004,,ཀུན་དགའ་གྲོལ་མཆོག་,,,,
Terdzo-AI-005-1,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-AI-005-2,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-AI-005-3,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-AI-005-4,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-AI-006,,རཏྣ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-AI-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-AI-009,,མཆོག་གྱུར་གླིང་པ་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-AI-010,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-AI-011,,པདྨ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-AI-012,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-AI-013,,མི་ཕམ་རྒྱ་མཚོ་,,,,
Terdzo-AI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-AI-015,,མི་ཕམ་རྒྱ་མཚོ་,,,,
Terdzo-AI-016,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,,
Terdzo-AI-017,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,,
Terdzo-AI-018-1,,ཐེག་མཆོག་རྡོ་རྗེ་,,,,
Terdzo-BA-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-BA-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"spang ston gdung 'dzin dbang phyug",སྤང་སྟོན་གདུང་འཛིན་དབང་ཕྱུག་,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-BA-003,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-BA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-BA-005,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-BA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་
Terdzo-BA-007,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-009,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-010,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-011,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"pad+ma phrin las",པདྨ་ཕྲིན་ལས་,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-013,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-014,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BA-015,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-019,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-020,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-021,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-022,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-024,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-025,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-027,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-028,,,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-030,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-031,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-032,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-BA-033,,པདྨ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-BA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-BA-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-036,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BA-038,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-BI-001,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-002,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-BI-003,,མི་ཉག་གྲགས་པ་འབྱུང་གནས་,,,"Mi nyag grags pa 'byung gnas",མི་ཉག་གྲགས་པ་འབྱུང་གནས་
Terdzo-BI-004,,,"ba ri lo tsA ba",བ་རི་ལོ་ཙཱ་བ་,"Rat+na gling pa,Gu ru chos kyi dbang phyug,'gro 'dul las 'phro gling pa","རཏྣ་གླིང་པ་,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་"
Terdzo-BI-005,,,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,
Terdzo-BI-006,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BI-007,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BI-008,,ཀུན་བཟང་བློ་གྲོས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་
Terdzo-BI-009,,,,,"Skal ldan byis pa",སྐལ་ལྡན་བྱིས་པ་
