Text,Citation
Terdzo-HA-013,"[[dkon mchog 'phrin las bzang po]]. zhang blon sde dgu'i gtor bsngos. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 305-306. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HA-014,"[['jam mgon kong sprul]]. sman bla longs sku'i sgrub thabs dang 'brel ba'i dbang bskur bla ma'i gsung bzhin bkod pa dngos grub sgo 'byed. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 307-320. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HA-015,"[[mchog gyur gling pa]]. slob dpon bi ma la mi tra'i sgrub thabs lam zab snying po. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 321-348. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HA-016,"[[mchog gyur gling pa]]. bi ma'i bla sgrub lam zab snying po las yang gsang mkha' 'gro'i phrin las gud du sbas pa. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 349-367. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HA-017,"[[mchog gyur gling pa]]. bi ma mi tra'i yang thig ye shes gsang lam. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 369-397. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HA-018,"[[mchog gyur gling pa]]. slob dpon bi ma la mi tra'i sgrub thabs lam zab snying po'i dbang bskur byin rlabs gter mdzod. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 399-450. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HA-019,"[['jam dbyangs mkhyen brtse'i dbang po]]. 'chi med 'phags ma'i snying thig las bla sgrub byin rlabs snying po. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 451-550. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-020,"[[Khyentse, Dilgo]]. 'chi med 'phags ma'i snying thig gi bla sgrub byin rlabs snying po'i brgyud 'debs byin rlabs snang ba. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 551-552. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-021,"[['jam mgon kong sprul]]. 'chi med 'phags ma'i snying thig las bla sgrub byin rlabs snying po'i las byang bklag chog tu bsdebs pa byin rlabs bcud 'dren. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 553-570. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-022-1,"[['jam mgon kong sprul]]. 'chi med 'phags ma'i snying thig las bla sgrub byin rlabs snying po'i bshags skong gi lag len dang 'don 'grigs khrigs su bkod pa. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 571-590. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-022-2,"[['jam dbyangs mkhyen brtse'i dbang po]]. bshags skong 'dzud byang. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 591-597. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-023,"[['jam mgon kong sprul]]. 'chi med 'phags ma'i snying thig las bla sgrub byin rlabs snying po'i dbang bskur bltas chog tu bkod pa byin rlabs bcud. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 599-625. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-024,"[[rdor 'bum chos kyi grags pa]]. gso thabs bdud rtsi bum chen gyi skor las 'chi med bdud rtsi bum pa rtsa ba'i rgyud. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 627-852. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-025,"[[rdor 'bum chos kyi grags pa]]. gso thabs bdud rtsi bum chen gyi dkar chag. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 853-854. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-026,"[[rdor 'bum chos kyi grags pa]]. gu ru'i bdud rtsi bum chung. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 855-862. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-027,"[['jam dbyangs mkhyen brtse'i dbang po]]. 'chi med bdud rtsi bum pa gsang ba'i gnad lha sgom kha rgyan dpag bsam ljon shing. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 863-887. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-028,"[['jam dbyangs mkhyen brtse'i dbang po]]. 'chi med bdud rtsi bum pa'i rgyun khyer snying por dril ba. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 889-892. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HA-029,"[['jam mgon kong sprul]]. 'chi med bdud rtsi bum pa'i snod rung bsdus pa dbang gi gyad bltas chog tu bkod pa bdud rtsi'i chu rgyun. In Rin chen gter mdzod chen mo pod nyer dgu pa (The Great Treasury of Rediscovered Teachings Volume 29) by 'jam mgon kong sprul, 893-911. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HAA-001,"[['jam mgon kong sprul]]. rje btsun bla ma thams cad mkhyen cing gzigs pa 'jam dbyangs mkhyen brtse'i dbang po kun dga' bstan pa'i rgyal mtshan dpal bzang po'i rnam thar mdor bsdus pa ngo mtshar u dum+ba ra'i dga' tshal. In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 1-293. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-002,"[[mchog gyur gling pa]]. sprul pa'i gter ston chen mo'i rnam thar gyi sa bon zhal gsung ma dang gter 'byung 'ga' zhig 'bel gtam sna tshogs bcas phyogs bsdoms rgyal bstan nyin byed 'od snang. In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 295-310. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-003,"[['jam mgon kong sprul]]. sprul pa'i gter chen mchog gyur gling pa'i rnam thar gsol 'debs bkra shis 'khyil pa'i dbyangs snyan. In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 311-317. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-004,"[['jam dbyangs mkhyen brtse'i dbang po]]. gter chen mchog gyur gling pa'i rnam thar gsol 'debs kyi bsdus don bkra shis dbyangs kyi yan lag. In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 319-321. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-005,"[['jam dbyangs mkhyen brtse'i dbang po]]. gter chen rnam thar las 'phros pa'i dris lan bkra shis dbyangs snyan bskul ba'i dri bzhon. In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 323-360. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-006,"[[pad+ma ye shes]]. gter chen mchog gyur gling pa'i thun mong phyi yi rnam thar bkra shis skye ba lnga pa'i dbyangs snyan In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 361-428. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-007,"[['jam mgon kong sprul]]. phyogs med ris med kyi bstan pa la 'dun zhing dge sbyong gi gzugs brnyan 'chang ba blo gros mtha' yas pa'i sde'i byung ba brjod pa nor bu sna tshogs mdog can. In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 429-804. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-008,"[['jam mgon kong sprul]]. 'du shes gsum ldan spong ba pa'i gzugs brnyan pad+ma gar gyi dbang phyug phrin las 'gro 'dul rtsal gyi rtogs pa brjod pa'i dum bu smig rgyu'i bdud rtsi. In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 805-876. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HAA-009,"[[karma bkra shis chos 'phel]]. rje kun gzigs 'jam mgon ngag gi dbang phyug yon tan rgya mtsho'i zhabs kyi 'das rjes kyi rnam par thar pa ngo mtshar nor bu'i snang ba . In Rin chen gter mdzod chen mo pod drug bcu re lnga pa (The Great Treasury of Rediscovered Teachings Volume 65) by 'jam mgon kong sprul, 877-919. New Delhi: Shechen Publications, 2007-2018."
Terdzo-HI-001,"[['jam mgon kong sprul]]. rdzogs pa chen po yang ti sangs rgyas mnyam sbyor gyi rig pa'i rtsal dbang dang spyi ti dang thun mong ba'i rig pa'i rtsal dbang rgyas par bskur ba'i yi ge ye shes sgo 'byed. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 1-49. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-002,"[['jam mgon kong sprul]]. rgyud lung man ngag thams cad kyi nying khu rdzogs pa chen po yang ti sangs rgyas mnyam sbyor gyi khrid yig 'dus shing gsal ba ye shes rang shar. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 51-136. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-003,"[['jam mgon kong sprul]]. rdzogs pa chen po yang ti sangs rgyas mnyam sbyor gyi sngon 'gro'i 'don cha zur du bkol ba ye shes lam 'jug. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 137-151. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-004,"[[dung mtsho ras pa phyi ma]]. rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i lo rgyus. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 153-245. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-005,"[[sog zlog pa blo gros rgyal mtshan]]. rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i bla ma brgyud pa'i gsol 'debs. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 247-252. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-006,"[['jam mgon kong sprul]]. rdzogs pa chen po yang ti nag po gser gyi 'bru gcig pa'i don gyi phrin las khrigs su bsdebs pa thos grol ye shes sgra dbyangs. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 253-274. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-007,"[['jam mgon kong sprul]]. rdzogs chen yang ti nag po gser gyi 'bru gcig pa'i dbang bskur gyi zur 'debs 'jug bde'i lam ston. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 275-290. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-008,"[[sog zlog pa blo gros rgyal mtshan]]. dbang gong ma gud du sbas pa don dam spros med brda yi dbang gi don bshad pa brda don gsal ba. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 291-312. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-009,"[[dung mtsho ras pa phyi ma]]. dbang gong ma gud du sbas pa don dam spros med brda yi dbang gi don bshad pa brda don gsal ba'i ngo sprod dang po'i dus 'khor gyi lung de'i don. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 313-315. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-010,"[['jam mgon kong sprul]]. rdzogs chen yang ti nag po gser gyi 'bru gcig pa'i khrid yig mdor bsdus pa 'od gsal lam 'jug. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 317-416. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-011,"[[dung mtsho ras pa phyi ma]]. bka' drin 'khor med drin ldan rnams la 'dud 'dir rdzogs pa chen po yang ti nag po'i dmigs rim. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 417-420. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-012,"[[kun bzang nges don dbang po]]. rdzogs chen yang ti'i mun khrid bklags pas don grub. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 421-436. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-013,"[['jam mgon kong sprul]]. rdzogs chen yang ti nag po'i mun khrid kyi zhal shes snyan khungs brgyud pa'i man ngag sangs rgyas zhag bdun gyis sgrub thabs. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 437-446. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-014,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab mo rdzogs chen sde gsum gyi cha lag 'jam dpal rdzogs pa chen po. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 447-472. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-015,"[['jam dbyangs mkhyen brtse'i dbang po]]. 'jam dpal sgyu 'phrul drwa ba'i rgyud kyi rdo rje'i tshig gi dum bu mthar thug rdzogs pa chen po ltar bkral ba tshig don snying po. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 473-482. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-016,"[[mchog gyur gling pa]]. zab mo rdzogs chen sde gsum gyi cha lag pad+ma gar dbang snying tig. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 483-492. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-017,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab mo rdzogs chen sde gsum gyi cha lag gsang ba'i bdag po'i snying tig. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 493-507. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-018,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab mo rdzogs chen sde gsum gyi cha lag rigs gsum 'dus pa'i las tho. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 509-518. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-019,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab mo rdzogs chen sde gsum gyi cha lag rigs gsum bskyed rdzogs khog phub. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 519-532. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-020,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab mo rdzogs chen sde gsum gyi cha lag rigs gsum 'gro 'dul phrin las. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 533-545. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-021,"[['jam dbyangs mkhyen brtse'i dbang po]]. zab mo rdzogs chen sde gsum gyi cha lag rigs gsum sgyu 'phrul 'dus pa'i phyag 'tshal. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 547-552. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-022,"[[mchog gyur gling pa]]. zab mo rdzogs chen sde gsum gyi cha lag rigs gsum 'gro 'dul phrin las kyi skabs su mkho ba'i smre bshags dang klong bshags. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 553-559. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-023,"[[mchog gyur gling pa]]. zab mo rdzogs chen sde gsum gyi cha lag rigs gsum 'dus pa'i bstod pa rgyud sde las phyung pa. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 561-563. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-024,"[[mchog gyur gling pa]]. zab mo rdzogs chen sde gsum gyi cha lag rigs gsum 'dus pa'i srung ma'i mchod byang. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 565-570. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-025,"[['jam mgon kong sprul]]. rigs gsum snying thig las dbang bskur spyi dang bye brag so so'i gshom dang dbang sgrub phyogs gcig tu bkod pa ye shes rdo rje'i bum bzang. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 571-618. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-026,"[[mchog gyur gling pa]]. mchog gling zab gter sde gsum cha lag rigs gsum snying thig dbang sgrub bskur lag len skabs gso sbyong sogs nyer mkho zur du lhan thabs su bris pa. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 619-626. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-027,"[['jam mgon kong sprul]]. rigs gsum snying thig las dbang bskur spyi dang bye brag so so'i cho ga phyogs gcig tu bkod pa ye shes bdud rtsi'i chu rgyun. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 627-699. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-028,"[[rin chen dar rgyas]]. rigs gsum snying tig gi theg dgu'i sgom rim gyi zin bris rgyud lung man ngag gi snying po rig pa 'dzin pa'i dga' ston. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 701-737. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-029,"[[rin chen dar rgyas]]. theg khrid nang zhal 'phangs klong sde'i ngang sgom zur bris shig yod par gsungs pa sde gsum skor las 'byung ba 'di yin rgyu'i zur byang du bkod pa. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 739-740. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-030,"[[mchog gyur gling pa]]. rdzogs pa chen po rigs gsum snying tig gi khregs chod lta ba'i don khrid rigs gsum mgon po'i zhal lung. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 741-761. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-031,"[[mchog gyur gling pa]]. rdzogs pa chen po rigs gsum snying tig gi thod rgal sbyang ba'i rim pa rigs gsum mgon po'i dgongs rgyan. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 763-778. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HI-032,"[[sangs rgyas gling pa]]. bla ma dgongs pa 'dus pa las pusti'i lung dbang bskur ba'i cho ga. In Rin chen gter mdzod chen mo pod nga dgu pa (The Great Treasury of Rediscovered Teachings Volume 59) by 'jam mgon kong sprul, 779-789. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-001,"[['jam dbyangs mkhyen brtse'i dbang po]]. 'od gsal sprul pa'i rdo rje'i dgongs gter rtsa gsum 'od gsal snying tig. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 9-250. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-002,"[['jam dbyangs mkhyen brtse'i dbang po]]. rtsa gsum 'od gsal snying tig las sngon 'gro'i ngag 'don byang chub myur lam gyi zur 'debs bla ma'i rnal 'byor zab lam snying po. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 251-255. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-003,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig las phyi sgrub sgyu 'phrul drwa ba gsang 'dus thod phreng rtsal gyi rgyun gyi rnal 'byor. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 257-260. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-004,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig las nang sgrub pad+ma'i drwa ba thugs rje chen po'i rgyun khyer. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 261-263. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-005,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig las yang gsang bla ma drag po yi dam dgongs 'dus rgyun khyer. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 265-267. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-006,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig las rdo rje rnam par 'joms pa'i rgyun khyer 'od gsal snang ba. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 269-272. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-007,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig las bka' srung gsol mchod rdo rje'i drwa ba'i phrin las rgyas par spros pa rdo rje'i sgra dbyangs. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 273-283. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-008,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig gi bka' srung spyi yi gsol mchod phrin las 'dod dgu'i rgyan. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 285-288. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-009,"[[Khyentse, Dilgo]]. dgongs gter 'od gsal snying tig las bla ma rtsa gsum spyi dang bye brag gi smin lam dbang gi phreng ba 'jug bde dkyus gcig tu bkod pa smin grol ye shes bdud rtsi'i gsang mdzod. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 289-646. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-010,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig gi kha skong phur pa 'dus pa'i dril sgrub kyi dbang bskur bklag chog tu bkod pa rdo rje bdud rtsi'i bum bzang. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 647-665. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-011,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig gi bka' srung gi srog dbang chog sgrig tu bkod pa mi 'gyur rdo rje'i mdud rgya. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 667-676. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-012,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig las rgyud lung man ngag gi dgongs don 'dus gsal du bshad pa 'od gsal ye shes nyin byed. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 677-718. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-013,"[[Khyentse, Dilgo]]. rtsa gsum 'od gsal snying tig gi bsnyen sgrub la nyer mkho'i zur rgyan rig 'dzin grub pa'i 'jug ngogs. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 719-726. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-014,"[[rje drung phrin las byams pa 'byung gnas]]. pad+ma gsang ba'i thig le las rtsa rgyud pad+ma zab pa. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 729-746. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-015,"[[rje drung phrin las byams pa 'byung gnas]]. pad+ma gsang ba'i thig le'i rtsa rgyud pad+ma zab pa'i bsdus 'grel pad+mo'i drwa ba. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 747-784. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-016,"[[rje drung phrin las byams pa 'byung gnas]]. pad+ma gsang ba'i thig le las:_smin byed dbang gi byang bu . In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 785-792. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-017,"[[rje drung phrin las byams pa 'byung gnas]]. pad+ma gsang ba'i thig le'i sngon 'gro'i ngag 'don nyung ngur bsdus pa rnam mkhyen shing rta. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 793-800. New Delhi: Shechen Publications, 2007-2016."
Terdzo-HUNG-018,"[[rje drung phrin las byams pa 'byung gnas]]. pad+ma gsang ba'i thig le las brgyud pa'i gsol 'debs bdud rtsi'i zil dngar. In Rin chen gter mdzod chen mo pod drug bcu re gsum pa (The Great Treasury of Rediscovered Teachings Volume 63) by 'jam mgon kong sprul, 801-803. New Delhi: Shechen Publications, 2007-2016."
