Text,Colophontib,Colophonwylie
Terdzo-TSA-020,"ཅེས་ཡང་ཟློག་མེའི་སྤུ་གྲིའི་ལས་བྱང་རྡོ་རྗེའི་ཐོད་མདའ་ལ་ཉེ་བར་མཁོ་བའི་གཟུ་དཔང་དྲེགས་པའི་བསྐུལ་སོགས་ངག་འདོན་བཀླག་ཆོག་ཟུར་བཀོལ་ལ། ཟབ་གནད་ཞལ་ཤེས་ལ་རག་ལས་པ་འགའ་ཞིག་མ་གཏོགས་ཚང་བར་བཀོད་པའི་ལྷན་ཐབས་རིག་འཛིན་ཞལ་གྱི་དྲོད་རླངས་འདི་ནི། གཏེར་གཞུང་ཡིག་རྙིང་སོགས་བརྒྱུད་པའི་བླ་མ་རྣམས་ཀྱི་གསུང་རྣམས་ཕལ་ཆེར་རང་སོར་བཞག་ཚིག་ལྷུག་ཕལ་ཆེར་ཚིགས་བཅད་དུ་བསྡེབས་ཤིང་ཁྱེར་བདེ་བའི་ཆེད་དུ་འགའ་ཞིག་ལ་དབྲི་སྣོན་ཅུང་ཟད་ཀྱང་བགྱིས་ཏེ། ཟ་ཧོར་གྱི་རིགས་ལས་སྔགས་པ་ནག་པོ་ཟིལ་གནོན་དྲག་པོ་རྩལ་གྱིས་ཤིང་སྦྲུལ་ཧོར་ཟླ་བདུན་པའི་དཔའ་བོའི་དགའ་སྟོན་གྱི་ཚེས་ལ་སྦྱར་བའི་ཡི་གེ་པ་ནི་གནས་བརྟན་འཇམ་དབྱངས་སོ། །དགེའོ","ces yang zlog me'i spu gri'i las byang rdo rje'i thod mda' la nye bar mkho ba'i gzu dpang dregs pa'i bskul sogs ngag 'don bklag chog zur bkol la/_zab gnad zhal shes la rag las pa 'ga' zhig ma gtogs tshang bar bkod pa'i lhan thabs rig 'dzin zhal gyi drod rlangs 'di ni/_gter gzhung yig rnying sogs brgyud pa'i bla ma rnams kyi gsung rnams phal cher rang sor bzhag tshig lhug phal cher tshigs bcad du bsdebs shing khyer bde ba'i ched du 'ga' zhig la dbri snon cung zad kyang bgyis te/_za hor gyi rigs las sngags pa nag po zil gnon drag po rtsal gyis shing sbrul hor zla bdun pa'i dpa' bo'i dga' ston gyi tshes la sbyar ba'i yi ge pa ni gnas brtan 'jam dbyangs so/_/dge'o"
Terdzo-TSA-021,"འཇམ་དཔལ་ཚེ་བདག་ནག་པོ་མེའི་སྤུ་གྲིའི་སྲུང་ཟློག་བསད་མནན་ཉམས་སུ་བླང་བ་ལ་མེད་དུ་མི་རུང་བའི་གཞི་བསྙེན་དང་རྩ་བསྙེན་གྱི་ཡི་གེ་བཻ་ཌཱུརྻའི་དོ་ཤལ་ཞེས་བྱ་བ་འདི་ནི། གནུབས་ཀྱི་སྔགས་འཆང་ཟིལ་གནོན་རྡོ་རྗེས་བསྐུལ་བས་རྐྱེན་བྱས་ལམ་འདིར་མོས་པའི་སྣོད་ལྡན་མང་པོར་ཕན་པའི་ལྷག་བསམ་གྱིས་ཀུན་ནས་བསླངས་ཏེ། བསྙེན་སྒྲུབ་ཀྱི་མན་ངག་འདི་དག་དཔལ་འབྲི་གུང་པ་དབུར་སྨྱོན་ཆེན་པོའི་ཞལ་ལས་དངོས་སུ་ཐོས་ཤིང་སྔགས་འཆང་དཀོན་མཆོག་ལྷུན་འགྲུབ་ལ་ཡང་བསྐྱར་དུ་དཔྱད་པ་ཟ་ཧོར་གྱི་སྔགས་སྨྱོན་ཟིལ་གནོན་བཞད་པ་རྩལ་གྱིས་སྦྱར་བའི། ཡི་གེ་པ་ནི་རིག་འཛིན་གྱི་བཙུན་པ་འཇམ་དབྱངས་གྲགས་པས་བགྱིས་པ་སྣོད་མིན་ལ་འཆལ་བར་མི་སྟོན་པའི་བཀའ་རྒྱ་ཡོད་པས་གཏེར་སྲུང་རྣམས་ཀྱིས་ཐུབ་པར་སྲུངས་ཤིག །ས་མ་ཡ། རྒྱ་རྒྱ་རྒྱ། སརྦ་མངྒ་ལཾ","'jam dpal tshe bdag nag po me'i spu gri'i srung zlog bsad mnan nyams su blang ba la med du mi rung ba'i gzhi bsnyen dang rtsa bsnyen gyi yi ge bai DUr+Ya'i do shal zhes bya ba 'di ni/_gnubs kyi sngags 'chang zil gnon rdo rjes bskul bas rkyen byas lam 'dir mos pa'i snod ldan mang por phan pa'i lhag bsam gyis kun nas bslangs te/_bsnyen sgrub kyi man ngag 'di dag dpal 'bri gung pa dbur smyon chen po'i zhal las dngos su thos shing sngags 'chang dkon mchog lhun 'grub la yang bskyar du dpyad pa za hor gyi sngags smyon zil gnon bzhad pa rtsal gyis sbyar ba'i/_yi ge pa ni rig 'dzin gyi btsun pa 'jam dbyangs grags pas bgyis pa snod min la 'chal bar mi ston pa'i bka' rgya yod pas gter srung rnams kyis thub par srungs shig_/sa ma ya/_rgya rgya rgya/_sarba mang+ga laM"
Terdzo-TSA-022,"དེ་ལྟར་དྲག་སྔགས་གཟའ་གདོང་དམར་ནག་གི་ཟབ་གནད་ལག་ཏུ་བླང་བའི་ཡི་གེ་འཁྲུལ་འཁོར་གནད་ཀྱི་སྒྱུ་ཐབས་ཞེས་བྱ་བ་འདི་ནི། ཁྱབ་བདག་བླ་མ་མཆོག་གི་བཀའ་ལས་ཡང་ཟློག་གི་ལག་ལེན་རྣམས་ཕྱོགས་གཅིག་ཏུ་བྲིས་ན། ཁྱོད་དང་ཁྱོད་འདྲ་བར་ཕན་པར་འགྱུར་ཞེས་ཟབ་མོའི་བཀའ་རྒྱས་ཁྲོལ་ཞིང་། ལུགས་གཉིས་ལ་རྣམ་དཔྱོད་ཀྱི་མཁྱེན་སྤྱན་ཡངས་པ་དབོན་རིན་པོ་ཆེ་ཀུན་དགའ་ཚུལ་ཁྲིམས་རྒྱ་མཚོའི་ཞལ་སྔ་ནས་ཀྱང་། འདབ་ལྡན་ཁུ་བཅུད་ཀྱིས་གཏམས་པ་རྩི་མར་གྱི་སྐྱེས་དང་བཅས་བཀའ་དྲིན་དུ་བསྩལ་ཞིང་དེ་ལྟར་བགྱི་བ་ལ་བརྩོན་པ་དགོས་པའི་བཀའ་ནན་ཕེབས་པ་གཙུག་ཏུ་བཅིངས་ཏེ། མཚུངས་མེད་བླ་མ་གཏེར་ཆེན་ཆོས་ཀྱི་རྒྱལ་པོའི་བཀའ་དྲིན་ལས་གཤེད་སྐོར་གྱི་གདམས་པར་གོམས་འདྲིས་ཅུང་ཟད་རྙེད་པའི་སྔགས་བན་ཨོ་རྒྱན་སྐལ་བཟང་གིས། འོག་མིན་ཨོ་རྒྱན་སྨིན་གྲོལ་གླིང་གི་གྲྭ་ཁང་དུ་བྲིས་པའོ། །བཀྲ་ཤིས་པར་གྱུར་ཅིག","de ltar drag sngags gza' gdong dmar nag gi zab gnad lag tu blang ba'i yi ge 'khrul 'khor gnad kyi sgyu thabs zhes bya ba 'di ni/_khyab bdag bla ma mchog gi bka' las yang zlog gi lag len rnams phyogs gcig tu bris na/_khyod dang khyod 'dra bar phan par 'gyur zhes zab mo'i bka' rgyas khrol zhing /_lugs gnyis la rnam dpyod kyi mkhyen spyan yangs pa dbon rin po che kun dga' tshul khrims rgya mtsho'i zhal snga nas kyang /_'dab ldan khu bcud kyis gtams pa rtsi mar gyi skyes dang bcas bka' drin du bstsal zhing de ltar bgyi ba la brtson pa dgos pa'i bka' nan phebs pa gtsug tu bcings te/_mtshungs med bla ma gter chen chos kyi rgyal po'i bka' drin las gshed skor gyi gdams par goms 'dris cung zad rnyed pa'i sngags ban o rgyan skal bzang gis/_'og min o rgyan smin grol gling gi grwa khang du bris pa'o/_/bkra shis par gyur cig"
Terdzo-TSA-023,"དེ་ལྟར་ཟབ་གནད་ལོགས་སུ་སྦས་པའི་ཡི་གེ་འདི་ནི་འཁྲུལ་འཁོར་གནད་ཀྱི་སྒྱུ་ཐབས་ཀྱི་ཁ་སྐོང་དུ་སྔགས་བན་ཨོ་རྒྱན་སྐལ་བཟང་གིས་བྲིས་པའོ། །འདི་མ་དང་བསྲེས་ནས་འབྲི་བ་དང་། དམ་མེད་ལ་སྟོན་ཅིང་དཔེ་རྒྱུན་སྤེལ་བ་སོགས་བྱས་ན་འཆི་བདག་བྷེ་བ་སཏྭས་སྲོག་རྩ་ཆོད་ལ་སྙིང་ཁྲག་མ་གཤིན་དྲེགས་པའི་ཚོགས་ཀྱིས་རོལ་ཅིག །ཟབ་པ་ཚག་ལ་ཡང་ཟབ་འབྲུ། །ཤིན་ཏུ་ཟབ་པ་སུམ་ཅུ་པོ། །ལྡོག་སྟེ་འཕྲུལ་གྱི་ཡི་གེ་འོ","de ltar zab gnad logs su sbas pa'i yi ge 'di ni 'khrul 'khor gnad kyi sgyu thabs kyi kha skong du sngags ban o rgyan skal bzang gis bris pa'o/_/'di ma dang bsres nas 'bri ba dang /_dam med la ston cing dpe rgyun spel ba sogs byas na 'chi bdag b+he ba satwas srog rtsa chod la snying khrag ma gshin dregs pa'i tshogs kyis rol cig_/zab pa tshag la yang zab 'bru/_/shin tu zab pa sum cu po/_/ldog ste 'phrul gyi yi ge 'o"
Terdzo-TSA-024,"དེ་ལྟར་དྲག་པོ་མངོན་སྤྱོད་ཀྱི་ལས་རབ་འབྱམས་ལ་ཉེ་བར་མཁོ་བའི་ཡི་གེ་གལ་འགག་གནད་ཀྱི་གཟེར་བུ་ཞེས་བྱ་བ་འདི་ཡང་། དབུ་རུ་བྱང་ཕྱོགས་སུ་སྐྱེས་པའི་རླངས་རིགས་ཀྱི་སྔགས་བན་ཀརྨ་དྲག་པོས་་་ཁྲི་སྨོན་ཆོས་མཛད་དོན་ལྡན་་་ཤར་མར་བཀོད་པ་སྟེ། རྒྱལ་བའི་བསྟན་པ་རིན་པོ་ཆེ་ཡུན་རིང་དུ་གནས་ཤིང་མི་བསྲུན་དགྲ་སྡེའི་དཔུང་ཚོགས་ཐལ་བར་རློག་པའི་རྒྱུར་གྱུར་ཅིག །དགེའོ། །ཤུབྷཾ","de ltar drag po mngon spyod kyi las rab 'byams la nye bar mkho ba'i yi ge gal 'gag gnad kyi gzer bu zhes bya ba 'di yang /_dbu ru byang phyogs su skyes pa'i rlangs rigs kyi sngags ban karma drag pos   khri smon chos mdzad don ldan   shar mar bkod pa ste/_rgyal ba'i bstan pa rin po che yun ring du gnas shing mi bsrun dgra sde'i dpung tshogs thal bar rlog pa'i rgyur gyur cig_/dge'o/_/shub+haM"
Terdzo-TSA-025,ཅེས་འཇམ་དཔལ་དྲེགས་པ་འཇོམས་བྱེད་ཀྱི་བརྒྱུད་འདེབས་འདི་ནི་ལྷག་པའི་ལྷ་དེ་ཉིད་ལས་དངོས་གྲུབ་བརྙེས་པའི་སྔགས་འཆང་བློ་གྲོས་རྒྱལ་བའི་གསུང་གིས་བསྐུལ་བ་ལས་རིག་པ་འཛིན་པ་འགྱུར་མེད་རྡོ་རྗེས་བྲིས་པ་ཛ་ཡནྟུ,"ces 'jam dpal dregs pa 'joms byed kyi brgyud 'debs 'di ni lhag pa'i lha de nyid las dngos grub brnyes pa'i sngags 'chang blo gros rgyal ba'i gsung gis bskul ba las rig pa 'dzin pa 'gyur med rdo rjes bris pa dza yan+tu"
Terdzo-TSA-026,"དེ་ལྟར་འཇམ་དཔལ་གཤིན་རྗེ་གཤེད་པོའི་ཕྲིན་ལས་ཀྱི་ཡི་གེ་འདི་རང་གཞན་མང་པོ་ལ་ཕན་པའི་བསམ་པ་ཉེ་བར་བཞག་སྟེ། དུས་མཐའི་རྡོ་རྗེ་འཛིན་པ་འགྱུར་མེད་རྡོ་རྗེས་གཏེར་གཞུང་གི་ལས་བྱང་ལ་ཁ་སྐོང་འགའ་ཞིག་བསྡེབས་ཏེ་འཕགས་པ་འཇིག་རྟེན་དབང་ཕྱུག་གི་ཕོ་བྲང་ཆེན་པོར་སྦྱར་བའི་དགེ་བས་བདུད་སྡེའི་མུན་པ་དབྱིངས་སུ་བཅོམ་ནས་རྒྱལ་བའི་བསྟན་པ་ཉིན་མོར་བྱེད་པའི་དཔལ་དུ་གྱུར་ཅིག","de ltar 'jam dpal gshin rje gshed po'i phrin las kyi yi ge 'di rang gzhan mang po la phan pa'i bsam pa nye bar bzhag ste/_dus mtha'i rdo rje 'dzin pa 'gyur med rdo rjes gter gzhung gi las byang la kha skong 'ga' zhig bsdebs te 'phags pa 'jig rten dbang phyug gi pho brang chen por sbyar ba'i dge bas bdud sde'i mun pa dbyings su bcom nas rgyal ba'i bstan pa nyin mor byed pa'i dpal du gyur cig"
Terdzo-TSA-027,དེ་ལྟར་འཇམ་དཔལ་གཤིན་རྗེའི་གཤེད་པོ་དྲེགས་པ་འཇོམས་བྱེད་ཀྱི་ཉམས་ལེན་རྒྱུན་ཁྱེར་སྙིང་པོར་བསྡུས་པ་འདི་ནི་དགེ་སློང་རྡོ་རྗེ་འཛིན་པ་དགེ་ལེགས་རབ་བརྟན་གྱི་གསུང་གིས་བསྐུལ་བ་ལྟར་རིག་འཛིན་གཏེར་བདག་གླིང་པས་ཟིན་རིས་སུ་བྲིས་པ་ཛ་ཡནྟུ,"de ltar 'jam dpal gshin rje'i gshed po dregs pa 'joms byed kyi nyams len rgyun khyer snying por bsdus pa 'di ni dge slong rdo rje 'dzin pa dge legs rab brtan gyi gsung gis bskul ba ltar rig 'dzin gter bdag gling pas zin ris su bris pa dza yan+tu"
Terdzo-TSA-028,ཅེས་པའང་འགྱུར་མེད་རྡོ་རྗེས་སོ,"ces pa'ang 'gyur med rdo rjes so"
Terdzo-TSA-029,"ཅེས་འཇམ་དཔལ་གཤིན་རྗེའི་གཤེད་དྲེགས་པ་འཇོམས་བྱེད་ཀྱི་དཀྱིལ་འཁོར་དུ་དབང་བསྐུར་བའི་ཆོ་ག་བདེ་ཆེན་འདོད་འཇོ་ཞེས་བྱ་བ་འདི་ཡང་། རིགས་ཀྱི་བུ་འགྱུར་མེད་ཡིད་བཞིན་ལེགས་གྲུབ་ཀྱིས་ནན་ཏན་དུ་བསྐུལ་ཞིང་། ཉེ་ཆར་དགེ་སློང་ཨོ་རྒྱན་བསོད་ནམས་ཀྱིས་ཀྱང་རྒྱང་རིང་མོ་ནས་བསྐུལ་བ་དོན་ཡོད་པར་བྱ་བའི་ཕྱིར། རིག་པ་འཛིན་པའི་མིང་གིས་སྙན་པའི་སྙོམ་ལས་པ་རྒན་པོ་འགྱུར་མེད་རྡོ་རྗེས་རང་ལོ་དྲུག་ཅུ་རྩ་བརྒྱད་པ་ཆུ་མོ་སྦྲུལ་གྱི་ལོ་ལ་ཨོ་རྒྱན་སྨིན་གྲོལ་གླིང་གི་བསྟི་གནས་སུ་སྦྱར་བ་བཞིན་རིགས་ཀྱི་བུ་སྡོམ་བརྩོན་པདྨ་འགྱུར་མེད་རྒྱ་མཚོས་ཡི་གེར་སྤེལ་བ་དགེ་ལེགས་སུ་གྱུར་ཅིག།","ces 'jam dpal gshin rje'i gshed dregs pa 'joms byed kyi dkyil 'khor du dbang bskur ba'i cho ga bde chen 'dod 'jo zhes bya ba 'di yang /_rigs kyi bu 'gyur med yid bzhin legs grub kyis nan tan du bskul zhing /_nye char dge slong o rgyan bsod nams kyis kyang rgyang ring mo nas bskul ba don yod par bya ba'i phyir/_rig pa 'dzin pa'i ming gis snyan pa'i snyom las pa rgan po 'gyur med rdo rjes rang lo drug cu rtsa brgyad pa chu mo sbrul gyi lo la o rgyan smin grol gling gi bsti gnas su sbyar ba bzhin rigs kyi bu sdom brtson pad+ma 'gyur med rgya mtshos yi ger spel ba dge legs su gyur cig"
Terdzo-TSA-030,"
* '''Colophon page 726:''' །ཞེ་ཆེན་རྒྱལ་ཚབ་རིན་པོ་ཆེ་འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་གསུང་འབུམ་ལས་སོ།།
","
* '''Colophon page 726:''' zhe chen rgyal tshab rin po che 'gyur med pad+ma rnam rgyal gsung 'bum las so
"
Terdzo-TSA-031,"འཇམ་དཔལ་གཤིན་རྗེའི་གཤེད་དྲེགས་པ་འཇོམས་བྱེད་ཀྱི་བསྙེན་ཡིག་འདོད་འཇོའི་བུམ་བཟང་ཞེས་བྱ་བ་འདི་ནི། གཅུང་ལོ་ཙཱ་བ་ངག་དབང་ཆོས་དཔལ་གྱིས་རིང་མོ་ནས་བསྐུལ་བ་དོན་ཡོད་པར་བྱ་བའི་ཕྱིར་རྒྱལ་ཁམས་པ་འགྱུར་མེད་རྡོ་རྗེས་ཡུལ་དབུས་ཀྱི་རི་བོ་པོ་ཏ་ལའི་རྒྱལ་པོའི་ཁབ་ཆེན་པོར་སྦྱར་བའོ","'jam dpal gshin rje'i gshed dregs pa 'joms byed kyi bsnyen yig 'dod 'jo'i bum bzang zhes bya ba 'di ni/_gcung lo tsA ba ngag dbang chos dpal gyis ring mo nas bskul ba don yod par bya ba'i phyir rgyal khams pa 'gyur med rdo rjes yul dbus kyi ri bo po ta la'i rgyal po'i khab chen por sbyar ba'o"
Terdzo-TSA-032,"ཞེས་པའང་སློབ་དཔོན་འཇམ་དཔལ་བཤེས་གཉེན་གྱིས་བྱིན་གྱིས་བརླབས་ཤིང་། ལྷུན་གྲུབ་རིག་འཛིན་བློ་ལྡན་མཆོག་སྲེད་ཀྱིས་རྗེས་སུ་གདམས་པའི་སྙན་བརྒྱུད་འདི་ནི། གནུབས་ཀྱི་སྐྱེ་རྒྱུད་ཟུང་སོགས་སྐལ་པ་དང་ལྡན་པ་དག་ལ་ཕན་པའི་ཡིད་ཀྱིས་མཚོ་སྐྱེས་རྡོ་རྗེ་འཆང་དགྱེས་པའི་འབངས་པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པས་སྐད་ཅིག་གིས་གཏན་ལ་ཕབ་པའོ","zhes pa'ang slob dpon 'jam dpal bshes gnyen gyis byin gyis brlabs shing /_lhun grub rig 'dzin blo ldan mchog sred kyis rjes su gdams pa'i snyan brgyud 'di ni/_gnubs kyi skye rgyud zung sogs skal pa dang ldan pa dag la phan pa'i yid kyis mtsho skyes rdo rje 'chang dgyes pa'i 'bangs pad+ma 'od gsal mdo sngags gling pas skad cig gis gtan la phab pa'o"
Terdzo-TSA-033,"
* '''First colophon page 773:''' ཞེས་པའང་གཞུང་རྩ་བ་དང་། དཔལ་ཆེན་ཡང་དག་གི་ཟབ་ཏིག་ལས་ཇི་ལྟར་འབྱུང་བ་བཞིན་ངག་འདོན་སྙིང་པོར་དྲིལ་བའི་ཚུལ་གྱིས་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པའི་སྡེས་སྦྱར་བའི་དགེ་བས། མཐའ་ཡས་པའི་སེམས་ཅན་ཐམས་ཅད་བླ་མ་འཇམ་དཔལ་ཞི་ཁྲོའི་གོ་འཕང་ཚེ་འདི་ཉིད་ལ་མངོན་དུ་བྱེད་པའི་རྒྱུར་གྱུར་ཅིག །སརྦ་དཱ་ཀ་ལྱཱ་ཎཾ་བྷ་བ་ཏུ
* '''Second colophon page 774:''' ཅེས་པའང་མཆོག་གྱུར་བདེ་ཆེན་ཞིག་པོ་གླིང་པས་མདོ་གཞུང་ཨེ་ཝཾ་ཆོས་སྒར་དུ་མེ་ཡོས་ཁྲུམས་སྟོད་ཟླ་བའི་ཉེར་དགུའི་སྲོད་ལ་བྲིས་པ་ཕྱི་ནང་གསང་བའི་བདུད་སྡེ་ཚར་གཅོད་པར་གྱུར་ཅིག
* '''Printer colophon:''' འདིའང་སྤར་གསར་དུ་བསྒྲུབས་པ་ཡིན་པས་དབང་ལུང་སོགས་ལ་ཞིབ་ཆ་བྱ་དགོས་པ་ཡོད་དོ། །ཞེས་སི་ཏུ་པདྨ་དབང་མཆོག་གིས་གདམས་པའོ
","
* '''First colophon page 773:''' zhes pa'ang gzhung rtsa ba dang /_dpal chen yang dag gi zab tig las ji ltar 'byung ba bzhin ngag 'don snying por dril ba'i tshul gyis mtsho skyes bla ma dgyes pa'i 'bangs pad+ma 'od gsal mdo sngags gling pa'i sdes sbyar ba'i dge bas/_mtha' yas pa'i sems can thams cad bla ma 'jam dpal zhi khro'i go 'phang tshe 'di nyid la mngon du byed pa'i rgyur gyur cig_/sarba dA ka l+yA NaM b+ha ba tu
* '''Second colophon page 774:''' ces pa'ang mchog gyur bde chen zhig po gling pas mdo gzhung e waM chos sgar du me yos khrums stod zla ba'i nyer dgu'i srod la bris pa phyi nang gsang ba'i bdud sde tshar gcod par gyur cig
* '''Printer colophon:''' 'di'ang spar gsar du bsgrubs pa yin pas dbang lung sogs la zhib cha bya dgos pa yod do/_/zhes si tu pad+ma dbang mchog gis gdams pa'o
"
Terdzo-TSA-034,"ཞེས་ཆོས་འདིའི་བདག་པོར་བསྔགས་པ་རྣམས་ཀྱི་ཐུགས་དམ་ཉམས་བཞེས་སུ་ལྷག་བསམ་བཟང་པོས་ཀུན་ནས་བསླངས་ཏེ། མཚོ་སྐྱེས་རྡོ་རྗེ་འཆང་དགྱེས་པའི་འབངས་པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པས་སྦྱར་བའི་དགེ་བས་འགྲོ་ཀུན་བདུད་བཞིའི་གཡུལ་ལས་རྣམ་པར་རྒྱལ་ཏེ། འཇམ་དཔལ་ཁྲག་འཐུང་ཆེན་པོའི་གོ་འཕང་མྱུར་དུ་འགྲུབ་པའི་རྒྱུར་གྱུར་ཅིག","zhes chos 'di'i bdag por bsngags pa rnams kyi thugs dam nyams bzhes su lhag bsam bzang pos kun nas bslangs te/_mtsho skyes rdo rje 'chang dgyes pa'i 'bangs pad+ma 'od gsal mdo sngags gling pas sbyar ba'i dge bas 'gro kun bdud bzhi'i g.yul las rnam par rgyal te/_'jam dpal khrag 'thung chen po'i go 'phang myur du 'grub pa'i rgyur gyur cig"
Terdzo-TSA-035,"ཅེས་པ་འདིའང་སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་ཞལ་སྔ་ནས་རྗེས་སུ་བསྐུལ་ཞིང་། འོག་མིན་ཨོ་རྒྱན་སྨིན་གྲོལ་གླིང་ནས་ཁྲི་ཆེན་རྡོ་རྗེ་འཆང་འགྱུར་མེད་ཡིད་བཞིན་དབང་གི་རྒྱལ་པོས་ཐུགས་དམ་ཉམས་བཞེས་སུ་རྗེ་བླ་མར་བཀའ་བསྩལ་པ་དང་། གཏེར་སྲས་རིག་འཛིན་ཚེ་དབང་གྲགས་པས་བཀའ་ནན་ཡང་ཡང་ཕེབ་པར་བརྟེན། འཁོར་ལོའི་མགོན་པོ་གཏེར་ཆེན་བླ་མ་ཉིད་ལས་བཀའི་གནང་བ་ཞུས་ཏེ་སྔགས་རིག་འཛིན་པ་པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་དཔལ་སྤུངས་ཡང་ཁྲོད་དེ་བཱི་ཀོ་ཊིའི་སྒྲུབ་གནས་སུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ","ces pa 'di'ang sprul pa'i gter chen mchog gyur gling pa'i zhal snga nas rjes su bskul zhing /_'og min o rgyan smin grol gling nas khri chen rdo rje 'chang 'gyur med yid bzhin dbang gi rgyal pos thugs dam nyams bzhes su rje bla mar bka' bstsal pa dang /_gter sras rig 'dzin tshe dbang grags pas bka' nan yang yang pheb par brten/_'khor lo'i mgon po gter chen bla ma nyid las bka'i gnang ba zhus te sngags rig 'dzin pa pad+ma gar dbang blo gros mtha' yas kyis dpal spungs yang khrod de bI ko Ti'i sgrub gnas su bgyis pa dge legs 'phel"
Terdzo-TSA-036,"ཅེས་པ་འདིའང་སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་ཞལ་སྔ་ནས་རྗེས་སུ་བསྐུལ་ཞིང་། འོག་མིན་ཨོ་རྒྱན་སྨིན་གྲོལ་གླིང་ནས་ཁྲི་ཆེན་རྡོ་རྗེ་འཆང་འགྱུར་མེད་ཡིད་བཞིན་དབང་གི་རྒྱལ་པོས་ཐུགས་དམ་ཉམས་བཞེས་སུ་རྗེ་བླ་མར་བཀའ་བསྩལ་པ་དང་། གཏེར་སྲས་རིག་འཛིན་ཚེ་དབང་གྲགས་པས་བཀའ་ནན་ཡང་ཡང་ཕེབ་པར་བརྟེན། འཁོར་ལོའི་མགོན་པོ་གཏེར་ཆེན་བླ་མ་ཉིད་ལས་བཀའི་གནང་བ་ཞུས་ཏེ་སྔགས་རིག་འཛིན་པ་པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་དཔལ་སྤུངས་ཡང་ཁྲོད་དེ་བི་ཀོ་ཊཱིའི་སྒྲུབ་གནས་སུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ","ces pa 'di'ang sprul pa'i gter chen mchog gyur gling pa'i zhal snga nas rjes su bskul zhing /_'og min o rgyan smin grol gling nas khri chen rdo rje 'chang 'gyur med yid bzhin dbang gi rgyal pos thugs dam nyams bzhes su rje bla mar bka' bstsal pa dang /_gter sras rig 'dzin tshe dbang grags pas bka' nan yang yang pheb par brten/_'khor lo'i mgon po gter chen bla ma nyid las bka'i gnang ba zhus te sngags rig 'dzin pa pad+ma gar dbang blo gros mtha' yas kyis dpal spungs yang khrod de bi ko TI'i sgrub gnas su bgyis pa dge legs 'phel"
Terdzo-TSA-037,"ཅེས་པ་འདིའང་སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་ཞལ་སྔ་ནས་རྗེས་སུ་བསྐུལ་ཞིང་། འོག་མིན་ཨོ་རྒྱན་སྨིན་གྲོལ་གླིང་ནས་ཁྲི་ཆེན་རྡོ་རྗེ་འཆང་འགྱུར་མེད་ཡིད་བཞིན་དབང་གི་རྒྱལ་པོས་ཐུགས་དམ་ཉམས་བཞེས་སུ་རྗེ་བླ་མར་བཀའ་བསྩལ་པ་དང་། གཏེར་སྲས་རིག་འཛིན་ཚེ་དབང་གྲགས་པས་བཀའ་ནན་ཡང་ཡང་ཕེབ་པར་བརྟེན། འཁོར་ལོའི་མགོན་པོ་གཏེར་ཆེན་བླ་མ་ཉིད་ལས་བཀའི་གནང་བ་ཞུས་ཏེ་སྔགས་རིག་འཛིན་པ་པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་དཔལ་སྤུངས་ཡང་ཁྲོད་དེ་བཱི་ཀོ་ཊིའི་སྒྲུབ་གནས་སུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ","ces pa 'di'ang sprul pa'i gter chen mchog gyur gling pa'i zhal snga nas rjes su bskul zhing /_'og min o rgyan smin grol gling nas khri chen rdo rje 'chang 'gyur med yid bzhin dbang gi rgyal pos thugs dam nyams bzhes su rje bla mar bka' bstsal pa dang /_gter sras rig 'dzin tshe dbang grags pas bka' nan yang yang pheb par brten/_'khor lo'i mgon po gter chen bla ma nyid las bka'i gnang ba zhus te sngags rig 'dzin pa pad+ma gar dbang blo gros mtha' yas kyis dpal spungs yang khrod de bI ko Ti'i sgrub gnas su bgyis pa dge legs 'phel"
