Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-DZA-014,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-DZA-014.pdf
Terdzo-DZA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-DZA-015.pdf
Terdzo-DZA-016,,ཀརྨ་ཆགས་མེད་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-DZA-016.pdf
Terdzo-DZA-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-DZA-017.pdf
Terdzo-DZA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-DZA-018.pdf
Terdzo-DZA-019,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DZA-019.pdf
Terdzo-DZA-020,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DZA-020.pdf
Terdzo-DZA-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DZA-021.pdf
Terdzo-DZA-022,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-DZA-022.pdf
Terdzo-DZA-023,,རས་ཆེན་དཔལ་འབྱོར་བཟང་པོ་,,,"Ras chen dpal 'byor bzang po",རས་ཆེན་དཔལ་འབྱོར་བཟང་པོ་,པུཎྱ་རཏྣ་,File:Terdzo-DZA-023.pdf
Terdzo-DZA-024,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-DZA-024.pdf
Terdzo-DZA-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-DZA-025.pdf
Terdzo-DZA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-DZA-026.pdf
Terdzo-DZA-027,,རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་,,File:Terdzo-DZA-027.pdf
Terdzo-DZA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rin chen phun tshogs chos kyi rgyal po",རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་,,File:Terdzo-DZA-028.pdf
Terdzo-DZI-001,,ལོང་པོ་གྲུབ་ཐོབ་བཀྲ་ཤིས་ཚེ་བརྟན་,,,"Long po grub thob bkra shis tshe brtan",ལོང་པོ་གྲུབ་ཐོབ་བཀྲ་ཤིས་ཚེ་བརྟན་,,File:Terdzo-DZI-001.pdf
Terdzo-DZI-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Long po grub thob bkra shis tshe brtan",ལོང་པོ་གྲུབ་ཐོབ་བཀྲ་ཤིས་ཚེ་བརྟན་,,File:Terdzo-DZI-002.pdf
Terdzo-DZI-003,,དྲི་མེད་གླིང་པ་,,,"Dri med gling pa",དྲི་མེད་གླིང་པ་,,File:Terdzo-DZI-003.pdf
Terdzo-DZI-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Dri med gling pa",དྲི་མེད་གླིང་པ་,,File:Terdzo-DZI-004.pdf
Terdzo-DZI-005,,རྡོ་རྗེ་ཐོགས་མེད་,"g.yu sgra snying po",གཡུ་སྒྲ་སྙིང་པོ་,"Rdo rje thogs med",རྡོ་རྗེ་ཐོགས་མེད་,,File:Terdzo-DZI-005.pdf
Terdzo-DZI-006,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,File:Terdzo-DZI-006.pdf
Terdzo-DZI-007,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,File:Terdzo-DZI-007.pdf
Terdzo-DZI-008,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,File:Terdzo-DZI-008.pdf
Terdzo-DZI-009,,པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,,"Pad+ma chos 'byor rgya mtsho",པདྨ་ཆོས་འབྱོར་རྒྱ་མཚོ་,,File:Terdzo-DZI-009.pdf
Terdzo-DZI-010,,སྐལ་བཟང་པདྨ་དབང་ཕྱུག་,,,"Skal bzang pad+ma dbang phyug",སྐལ་བཟང་པདྨ་དབང་ཕྱུག་,,File:Terdzo-DZI-010.pdf
Terdzo-DZI-011,,ཁམས་གསུམ་ཟིལ་གནོན་,,,"Khams gsum zil gnon",ཁམས་གསུམ་ཟིལ་གནོན་,,File:Terdzo-DZI-011.pdf
Terdzo-DZI-012,,ཀུན་བཟང་འགྱུར་མེད་ལྷུན་གྲུབ་,,,"Kun bzang 'gyur med lhun grub",ཀུན་བཟང་འགྱུར་མེད་ལྷུན་གྲུབ་,,File:Terdzo-DZI-012.pdf
Terdzo-DZI-013,,འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,,,"'ba' lag lhun grub rab brtan",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,,File:Terdzo-DZI-013.pdf
Terdzo-DZI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'ba' lag lhun grub rab brtan",འབའ་ལག་ལྷུན་གྲུབ་རབ་བརྟན་,,File:Terdzo-DZI-014.pdf
Terdzo-DZI-015-1,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-015-1.pdf
Terdzo-DZI-015-2,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-015-2.pdf
Terdzo-DZI-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-016.pdf
Terdzo-DZI-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-017.pdf
Terdzo-DZI-018,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-018.pdf
Terdzo-DZI-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-019.pdf
Terdzo-DZI-020,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-020.pdf
Terdzo-DZI-021,,འཇམ་དབྱངས་མཁྱེན་བརྩེ་ཆོས་ཀྱི་བློ་གྲོས་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-021.pdf
Terdzo-DZI-022,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-022.pdf
Terdzo-DZI-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-023.pdf
Terdzo-DZI-024,,ཞེ་ཆེན་དབོན་སྤྲུལ་འགྱུར་མེད་མཐུ་སྟོབས་རྣམ་རྒྱལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-024.pdf
Terdzo-DZI-025,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-025.pdf
Terdzo-DZI-026,,,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-026.pdf
Terdzo-DZI-027,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-027.pdf
Terdzo-DZI-028,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-028.pdf
Terdzo-DZI-029,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-029.pdf
Terdzo-DZI-030,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-DZI-030.pdf
Terdzo-DZI-031,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-DZI-031.pdf
Terdzo-DZI-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"sgeg pa'i rdo rje",སྒེག་པའི་རྡོ་རྗེ་,,,,File:Terdzo-DZI-032.pdf
Terdzo-DZI-033,,,"sgeg pa'i rdo rje",སྒེག་པའི་རྡོ་རྗེ་,,,,File:Terdzo-DZI-033.pdf
Terdzo-DZI-034,,,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,,,,File:Terdzo-DZI-034.pdf
Terdzo-DZI-035,,,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,,,,File:Terdzo-DZI-035.pdf
Terdzo-DZI-036,,,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,,,,File:Terdzo-DZI-036.pdf
Terdzo-DZI-037,,ཡར་ཀླུངས་སྤྲུལ་སྐུ་,,,,,,File:Terdzo-DZI-037.pdf
Terdzo-DZI-038,,ཡར་ཀླུངས་སྤྲུལ་སྐུ་,,,,,,File:Terdzo-DZI-038.pdf
Terdzo-DZI-039,,པདྨ་གླིང་པ་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-DZI-039.pdf
Terdzo-DZI-040,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-DZI-040.pdf
Terdzo-DZI-041,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-DZI-041.pdf
Terdzo-DZI-042,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DZI-042.pdf
Terdzo-DZI-043,,,"pad+ma 'byung gnas,sgeg pa'i rdo rje","པདྨ་འབྱུང་གནས་,སྒེག་པའི་རྡོ་རྗེ་",,,,File:Terdzo-DZI-043.pdf
Terdzo-DZI-044,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa,'ja' tshon snying po","འཇའ་ཚོན་སྙིང་པོ་,སངས་རྒྱས་གླིང་པ་",,File:Terdzo-DZI-044.pdf
Terdzo-DZI-045,,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,File:Terdzo-DZI-045.pdf
Terdzo-DZI-046,,རིན་ཆེན་རྣམ་རྒྱལ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་,,File:Terdzo-DZI-046.pdf
Terdzo-DZI-047,,རིན་ཆེན་རྣམ་རྒྱལ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་,,File:Terdzo-DZI-047.pdf
Terdzo-DZI-048,,ཀརྨ་ཆགས་མེད་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་,,File:Terdzo-DZI-048.pdf
Terdzo-DZI-049,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gter bdag gling pa 'gyur med rdo rje,Lha btsun nam mkha' 'jigs med","ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་",,File:Terdzo-DZI-049.pdf
Terdzo-DZI-050,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,,,File:Terdzo-DZI-050.pdf
Terdzo-DZI-051,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-DZI-051.pdf
Terdzo-DZI-052,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,,,File:Terdzo-DZI-052.pdf
Terdzo-DZI-053,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa,Klong gsal snying po","ཀློང་གསལ་སྙིང་པོ་,མཆོག་གྱུར་གླིང་པ་",,File:Terdzo-DZI-053.pdf
Terdzo-DZI-054,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-DZI-054.pdf
Terdzo-DZI-055,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-DZI-055.pdf
Terdzo-DZI-056,,རྡོ་རྗེ་གླིང་པ་,,,"Rdo rje gling pa",རྡོ་རྗེ་གླིང་པ་,,File:Terdzo-DZI-056.pdf
Terdzo-DZI-057,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-DZI-057.pdf
Terdzo-DZI-058,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-DZI-058.pdf
Terdzo-DZI-059,,མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,,"Mnga' ris paN chen pad+ma dbang rgyal",མངའ་རིས་པཎ་ཆེན་པདྨ་དབང་རྒྱལ་,,File:Terdzo-DZI-059.pdf
Terdzo-DZI-060,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-DZI-060.pdf
Terdzo-DZI-061,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,བླ་མ་པདྨ་བློ་གྲོས་,File:Terdzo-DZI-061.pdf
Terdzo-DZI-062,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DZI-062.pdf
Terdzo-DZI-063,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-DZI-063.pdf
Terdzo-DZI-064,,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,File:Terdzo-DZI-064.pdf
Terdzo-DZI-065,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,པདྨ་ཀུན་བཟང་སྟོབས་ཆེན་,File:Terdzo-DZI-065.pdf
Terdzo-DZI-066,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,,File:Terdzo-DZI-066.pdf
Terdzo-DZI-067,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-067.pdf
Terdzo-DZI-068,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-068.pdf
Terdzo-DZI-069,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-069.pdf
Terdzo-DZI-070,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-070.pdf
Terdzo-DZI-071,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-071.pdf
Terdzo-DZI-072,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-072.pdf
Terdzo-DZI-073,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,File:Terdzo-DZI-073-1.pdf
Terdzo-DZI-074,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"Paṇḍitamati,sgeg pa'i rdo rje","པཎྜི་ཏ་མ་ཏི་,སྒེག་པའི་རྡོ་རྗེ་",,,,File:Terdzo-DZI-074.pdf
Terdzo-DZI-075,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,Paṇḍitamati,པཎྜི་ཏ་མ་ཏི་,,,,File:Terdzo-DZI-075.pdf
Terdzo-DZI-076,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"pha dam pa sangs rgyas",ཕ་དམ་པ་སངས་རྒྱས་,,,,File:Terdzo-DZI-076.pdf
Terdzo-DZI-077,,བྲམ་ཟེ་ཕུར་བུ་,"bram ze phur bu",བྲམ་ཟེ་ཕུར་བུ་,,,,File:Terdzo-DZI-077.pdf
Terdzo-GA-001,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-001.pdf
Terdzo-GA-002,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,དགེ་སློང་བློ་གསལ་རྒྱ་མཚོ་,File:Terdzo-GA-002.pdf
Terdzo-GA-003,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,,,File:Terdzo-GA-003.pdf
Terdzo-GA-004-1,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-004-a.pdf
Terdzo-GA-004-2,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-004-2.pdf
Terdzo-GA-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-005.pdf
Terdzo-GA-006,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-006.pdf
Terdzo-GA-007,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-007.pdf
Terdzo-GA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-008.pdf
Terdzo-GA-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-009.pdf
Terdzo-GA-010,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-010.pdf
Terdzo-GA-011,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-011.pdf
Terdzo-GA-012,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-012.pdf
Terdzo-GA-013,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-013.pdf
Terdzo-GA-014,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-014.pdf
Terdzo-GA-015,,འགྱུར་མེད་འཕྲིན་ལས་ཆོས་སྒྲོན་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-GA-015.pdf
Terdzo-GA-016,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-016.pdf
Terdzo-GA-017,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-017.pdf
Terdzo-GA-018,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-018.pdf
Terdzo-GA-019,,པདྨ་བློ་གྲོས་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-019.pdf
Terdzo-GA-020,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-020.pdf
Terdzo-GA-021,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-021.pdf
Terdzo-GA-022,,ཀརྨ་ཆགས་མེད་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-022.pdf
Terdzo-GA-023-1,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-023-1.pdf
Terdzo-GA-023-2,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-023-2.pdf
Terdzo-GA-024,,ཀརྨ་ཆགས་མེད་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-024.pdf
Terdzo-GA-025,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-025.pdf
Terdzo-GA-026,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-026.pdf
Terdzo-GA-027,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-027.pdf
Terdzo-GA-028,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-028.pdf
Terdzo-GA-029,,འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་,,File:Terdzo-GA-029.pdf
Terdzo-GA-030,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'phreng po gter ston shes rab 'od zer",འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,,File:Terdzo-GA-030.pdf
Terdzo-GA-031,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-GA-031.pdf
