,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib
Terdzo-SIDDHAM-016,,པདྨ་རང་གྲོལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SIDDHAM-017,,རིན་ཆེན་དར་རྒྱས་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SIDDHAM-018,,འགྱུར་མེད་ཚེ་དབང་བསྟན་འཕེལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SIDDHAM-019,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-SIDDHAM-020,,ཐུགས་སྲས་གྲགས་པ་རྒྱལ་པོ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SIDDHAM-021,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SIDDHAM-022,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SIDDHAM-023,,རིག་འཛིན་ཁམས་གསུམ་ཡོངས་གྲོལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SIDDHAM-024,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SIDDHAM-025,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-SIDDHAM-026,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་
Terdzo-SIDDHAM-027,,བྱ་བྲལ་སངས་རྒྱས་རྡོ་རྗེ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་
Terdzo-SIDDHAM-028,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་
Terdzo-SIDDHAM-029,,ཀརྨ་གླིང་པ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་
Terdzo-SIDDHAM-030,,,,,,
Terdzo-SIDDHAM-031,,,,,,
Terdzo-SIDDHAM-032,,འཇིགས་མེད་གླིང་པ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-SIDDHAM-033,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"Karma gling pa",ཀརྨ་གླིང་པ་
Terdzo-SIDDHAM-034,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,"smin gling lo chen d+harma shrI",སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,"Karma gling pa",ཀརྨ་གླིང་པ་
Terdzo-SIDDHAM-035,,འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་,"mi pham rgya mtsho",མི་ཕམ་རྒྱ་མཚོ་,,
Terdzo-SO-001,,མཆོག་གྱུར་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Mchog gyur gling pa","མཆོག་གྱུར་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་"
Terdzo-SO-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-TA-001,,,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-TA-002,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-TA-003,,,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-TA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-TA-005,,,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-TA-006,,,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-TA-007,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-TA-008,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-TA-009,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-TA-010,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Dalai Lama, 5th",ངག་དབང་བློ་བཟང་རྒྱ་མཚོ་
Terdzo-TA-011,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-TA-012,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-013,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-014,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-015,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-016,,,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-017,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,"bai ro tsa na",བཻ་རོ་ཙ་ན་,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-018,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-019,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-020,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-021,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་
Terdzo-TA-022,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-TA-023,,,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-TA-024,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་
Terdzo-TA-025,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-TA-026,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-TA-027,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་
Terdzo-TA-028,,,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-029,,,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-030,,རོལ་པའི་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-031,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-032,,ཀརྨ་རིག་འཛིན་གསུང་རབ་རྒྱ་མཚོ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-033,,ཀརྨ་རིག་འཛིན་གསུང་རབ་རྒྱ་མཚོ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-034,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-035,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-036,,རོལ་པའི་རྡོ་རྗེ་,"nam mkha'i snying po",ནམ་མཁའི་སྙིང་པོ་,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-037,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-039,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-TA-040,,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-TA-041,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-TA-042,,པདྨ་ཉིན་བྱེད་དབང་པོ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-TA-043,,པདྨ་ཉིན་བྱེད་དབང་པོ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-TA-044,,པདྨ་ཉིན་བྱེད་དབང་པོ་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-TA-045,,ཨོ་རྒྱན་ངག་དབང་ཡེ་ཤེས་,,,"KaH thog rig 'dzin tshe dbang nor bu",ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་
Terdzo-THA-001,,འཇིགས་མེད་གླིང་པ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-THA-002,,འཇིགས་མེད་གླིང་པ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-THA-003,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-THA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jigs med gling pa",འཇིགས་མེད་གླིང་པ་
Terdzo-THA-005,,ང་ཕོད་པདྨ་དགྱེས་པ་,,,"Nga phod pad+ma dgyes pa",ང་ཕོད་པདྨ་དགྱེས་པ་
Terdzo-THA-006,,ང་ཕོད་པདྨ་དགྱེས་པ་,,,"Nga phod pad+ma dgyes pa",ང་ཕོད་པདྨ་དགྱེས་པ་
Terdzo-THA-007,,པདྨ་ཉིན་བྱེད་དབང་པོ་,,,"Tai Situpa, 9th",པདྨ་ཉིན་བྱེད་དབང་པོ་
Terdzo-THA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Tai Situpa, 9th",པདྨ་ཉིན་བྱེད་དབང་པོ་
Terdzo-THA-009,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-010,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-011,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-013,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-014,,མཆོག་གྱུར་གླིང་པ་,"Ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-015,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-018,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-019,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-020,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-021,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-022,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-024,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-025,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-026,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-027,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-028,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-030,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-031,,མཁའ་ཁྱབ་རྡོ་རྗེ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-033,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-034,,,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-036,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-038,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THA-039,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THA-040,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THA-041,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THA-042,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THA-043,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THA-044,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-045,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-046,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-047,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-048,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-049,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-050,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-051,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-052,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THA-053,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་
Terdzo-THI-001,,འཇའ་ཚོན་སྙིང་པོ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-THI-002-1,,འཇའ་ཚོན་སྙིང་པོ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-THI-002-2,,འཇའ་ཚོན་སྙིང་པོ་,,,"'ja' tshon snying po",འཇའ་ཚོན་སྙིང་པོ་
Terdzo-THI-003,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"bai ro tsa na",བཻ་རོ་ཙ་ན་,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THI-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THI-005,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་
Terdzo-THI-006,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THI-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THI-008,,རྒྱལ་བ་གཡུང་དྲུང་བསྟན་འཛིན་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THI-009,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་
Terdzo-THI-010,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,,
Terdzo-THI-011,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-THI-012,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-THI-013,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-THI-014,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,,
Terdzo-THI-015,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-THI-016,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་
Terdzo-THI-017,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-THI-018,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-THI-019,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་
Terdzo-THI-020,,ཀློང་གསལ་སྙིང་པོ་,,,"Sprul sku mi 'gyur rdo rje,Klong gsal snying po","སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,ཀློང་གསལ་སྙིང་པོ་"
Terdzo-THI-021,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-THI-022,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་
Terdzo-THI-023,,ཆོས་ཀྱི་གྲགས་པ་,,,,
Terdzo-THI-024,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-THI-025,,རོལ་པའི་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-THI-026,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-THI-027,,རོལ་པའི་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-THI-028,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-THI-029,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-THI-030,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-THI-031,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,,
Terdzo-THI-032,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-THI-033,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,
Terdzo-THI-034,,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་
Terdzo-THI-035,,བདུད་འདུལ་རྡོ་རྗེ་,,,"Bdud 'dul rdo rje",བདུད་འདུལ་རྡོ་རྗེ་
Terdzo-THI-036,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-THI-037,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་
Terdzo-THI-038,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-THI-039,,,,,"Pad+ma gling pa",པདྨ་གླིང་པ་
Terdzo-THI-040,,རོལ་པའི་རྡོ་རྗེ་,,,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-THI-041,,རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་,,,"Rig 'dzin thugs kyi rdo rje",རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་
Terdzo-THI-042,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-THI-043,,རོལ་པའི་རྡོ་རྗེ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rol pa'i rdo rje",རོལ་པའི་རྡོ་རྗེ་
Terdzo-THI-044,,ཀརྨ་ཆགས་མེད་,,,,
Terdzo-THI-045,,ཆོས་ཀྱི་གྲགས་པ་,,,,
Terdzo-THI-046,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་
Terdzo-THI-047,,སྨིན་གླིང་ལོ་ཆེན་དྷརྨ་ཤྲཱི་,,,,
