Text,Colophontib,Colophonwylie
Terdzo-TSHI-030,"
* '''Author colophon:''' ཅེས་པའང་དད་ཅིང་གུས་པས་ཀུན་ནས་བསླངས་ཏེ། འཇམ་དབྱངས་ཆོས་ཀྱི་བློ་གྲོས་པས་སྨོན་ཚིག་ཏུ་བྲིས་པ་འདིས་ཀྱང་བདག་གཞན་ནམ་མཁའ་དང་མཉམ་པའི་སེམས་ཅན་ཐམས་ཅད་མངོན་དགའི་ཞིང་དུ་སྐྱེ་བའི་རྒྱུར་གྱུར་ཅིག །སརྦ་མངྒ་ལཾ།། 
* '''Printer colophon:''' དཔེ་ཚན་འདི་སྔོན་ཆད་གཏེར་མཛོད་དཀྱུས་སུ་མེད་ཅིང་། བལ་ཡུལ་ཞེ་དགོན་གྱི་པར་གསར་འདིར་གསར་བཞག་བྱས་པས་ལུང་རྒྱུན་ལ་ཞིབ་རྟོག་དགོས་པ་ཡིན་ནོ།།
","
* '''Author colophon:''' ces pa'ang dad cing gus pas kun nas bslangs te/_'jam dbyangs chos kyi blo gros pas smon tshig tu bris pa 'dis kyang bdag gzhan nam mkha' dang mnyam pa'i sems can thams cad mngon dga'i zhing du skye ba'i rgyur gyur cig_/sarba mang+ga laM
* '''Printer colophon:''' dpe tshan 'di sngon chad gter mdzod dkyus su med cing /_bal yul zhe dgon gyi par gsar 'dir gsar bzhag byas pas lung rgyun la zhib rtog dgos pa yin no
"
Terdzo-TSHI-031,"
* '''Author colophon:''' །ཅེས་པའང་མཁན་རིན་པོ་ཆེ་ལེགས་པར་བཤད་པའི་གསུང་བསྐུལ་ངོར། ཆོས་ཀྱི་བློ་གྲོས་པས་བྲིས་པ་འདིས་ཀྱང་ཕན་པ་རྒྱ་ཆེན་པོ་འབྱུང་བའི་རྒྱུར་གྱུར་ཅིག །ཤུ་བྷཾ།།
* '''Editor colophon:''' ཡིག་ཆ་འདི་ཞུ་དག་དང་འབྲེལ་རང་འདྲའི་བློ་དམན་གཞན་ལ་ཡང་ལག་ལེན་འཇུག་པ་བདེ་ཞིང་ཞལ་གསལ་བའི་ཕྱིར། ཁུངས་ལྡན་ཡིག་ཆ་གཞན་དང་གོ་བསྟུན་ནས་ཅུང་ཟད་ཁ་གསལ་དང་། དགོས་ངེས་མཆན་བུ་འགའ་ཡང་བྱས་པ་འགལ་འཁྲུལ་སོང་ན་ཞེ་ཆེན་འཕྲུལ་པར་ཞུ་དག་པ་པད་བཀོད་དྭགས་པོ་སྤྲུལ་སྐུས་སྙིང་ནས་བཟོད་གསོལ་ཞུའོ
* '''Printer colophon:''' དཔེ་ཚན་འདི་སྔོན་ཆད་གཏེར་མཛོད་དཀྱུས་སུ་མེད་ཅིང་། བལ་ཡུལ་ཞེ་དགོན་གྱི་པར་གསར་འདིར་གསར་བཞག་བྱས་པས་ལུང་རྒྱུན་ལ་ཞིབ་རྟོག་དགོས་པ་ཡིན་ནོ
","
* '''Author colophon:''' ces pa'ang mkhan rin po che legs par bshad pa'i gsung bskul ngor/_chos kyi blo gros pas bris pa 'dis kyang phan pa rgya chen po 'byung ba'i rgyur gyur cig_/shu b+haM//
* '''Editor colophon:''' yig cha 'di zhu dag dang 'brel rang 'dra'i blo dman gzhan la yang lag len 'jug pa bde zhing zhal gsal ba'i phyir/_khungs ldan yig cha gzhan dang go bstun nas cung zad kha gsal dang /_dgos nges mchan bu 'ga' yang byas pa 'gal 'khrul song na zhe chen 'phrul par zhu dag pa pad bkod dwags po sprul skus snying nas bzod gsol zhu'o
* '''Printer colophon:''' dpe tshan 'di sngon chad gter mdzod dkyus su med cing /_bal yul zhe dgon gyi par gsar 'dir gsar bzhag byas pas lung rgyun la zhib rtog dgos pa yin no
"
Terdzo-TSHI-032,"སྔགས་འཆང་ཚེ་དབང་ནོར་བུས་སྨྲས། །སརྦ་མངྒ་ལཾ།། །།","sngags 'chang tshe dbang nor bus smras/_/sarba mang+ga laM"
Terdzo-TSHI-033,"ཅེས་སྦྲུལ་ལོ་སྨིན་དྲུག་ཟླ་བའི་ཚེས་ཉེར་ལྔ་ལ་འབུམ་རྫོང་གསང་བའི་བྲག་ཕུག་ནས་མཆོག་གྱུར་གླིང་པས་ཐབས་ཤེས་རྟེན་འབྲེལ་འཛོམས་པའི་སྐབས། ཀརྨའི་མཁན་ཆེན། ཟླ་སྤྲུལ་རིན་པོ་ཆེ་དང་ཟུར་མང་བསྟན་འཛིན་སྤྲུལ་སྐུ་རིན་པོ་ཆེའི་གཙོས་ལས་ཅན་འདུས་པ་དུ་མའི་སྤྱན་ལམ་དུ་གདན་དྲངས་པ་ལོ་གསུམ་བཀའ་རྒྱས་བཏབ་སྟེ་འོག་མིན་ཀརྨར་གཏན་ལ་ཕབ་པའི་ཡི་གེ་པ་ནི་པྲ་ཛྙཱ་དྷྭ་ཛའོ","ces sbrul lo smin drug zla ba'i tshes nyer lnga la 'bum rdzong gsang ba'i brag phug nas mchog gyur gling pas thabs shes rten 'brel 'dzoms pa'i skabs/_karma'i mkhan chen/_zla sprul rin po che dang zur mang bstan 'dzin sprul sku rin po che'i gtsos las can 'dus pa du ma'i spyan lam du gdan drangs pa lo gsum bka' rgyas btab ste 'og min karmar gtan la phab pa'i yi ge pa ni pra dz+nyA d+h+wa dza'o"
Terdzo-TSHI-034,ཅེས་པའང་ཛོ་ཀི་འདུ་གསུམ་སྤྱོད་པ་པདྨ་གར་གྱི་དབང་ཕྱུག་ཕྲིན་ལས་འགྲོ་འདུལ་རྩལ་གྱིས་རྫོང་ཤོད་བདེ་གཤེགས་འདུས་པའི་ཕོ་བྲང་དུ་མདོར་བསྡུས་ཏེ་བྲིས་པ་དགེ་ལེགས་འཕེལ།།,"ces pa'ang dzo ki 'du gsum spyod pa pad+ma gar gyi dbang phyug phrin las 'gro 'dul rtsal gyis rdzong shod bde gshegs 'dus pa'i pho brang du mdor bsdus te bris pa dge legs 'phel"
Terdzo-TSHI-035,"ཅེས་པ་འདིའང་༧སྤྲུལ་པའི་གཏེར་ཆེན་ཉིད་དང་༧ཀུན་མཁྱེན་བླ་མ་རྡོ་རྗེ་གཟི་བརྗིད་ཀྱིས་ཡང་ཡང་རྗེས་སུ་གནང་བ་དང་། ཆོས་རྒྱལ་མུ་ཏིག་བཙན་པོ་གནམ་སའི་དབང་ཕྱུག་ལྷ་རིགས་ཀྱི་ཐིག་ལེར་སྨིན་པ་སྡེ་དགེ་ཆོས་རྒྱལ་དཔལ་ལྡན་འཆི་མེད་རྟག་པའི་རྡོ་རྗེ་སྲས་ཡུམ་གྱི་གསུང་བསྐུལ་རྗེས་སུ་བསྒྲུབ་བསླད། པདྨའི་རྒྱལ་ཚབ་ཉིན་བྱེད་དབང་པོས་རྗེས་སུ་བཟུང་བ་སྔགས་རིག་འཛིན་པ་པདྨ་གར་དབང་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་འཇིག་རྟེན་དབང་ཕྱུག་རིམ་བྱོན་གྱི་ཕོ་བྲང་འོག་མིན་མཚུར་ཕུའི་གདན་ས་ཆེན་པོར་གྲུབ་པར་བགྱིས་པ་དགེ་ལེགས་འཕེལ། སླར་ཡང་ཟབ་མོའི་ཆོས་ཚུལ་འདི་ཉིད་ལ་སྔོན་སྨོན་གྱིས་མཐུ་གྲུབ་པ་རྣམ་འདྲེན་བསྟན་པའི་ཉི་མ་བྲང་ཏི་མཁས་པའི་རིགས་འཁྲུངས་ཤྲཱི་ཨེ་ཝཾ་པ་ཆེན་པོ་འཇམ་དབྱངས་ནམ་མཁའ་རྒྱལ་མཚན་དཔལ་བཟང་པོའི་ཞལ་སྔ་ནས་ཀྱི་ཐུགས་བཞེད་བསྒྲུབ་སླད་བཀླགས་པས་གྲུབ་པར་བྲིས་པ་སརྦ་དཱ་ཀ་ལྱཱ་ཎཾ་བྷ་བ་ཏུ","ces pa 'di'ang 7sprul pa'i gter chen nyid dang 7kun mkhyen bla ma rdo rje gzi brjid kyis yang yang rjes su gnang ba dang /_chos rgyal mu tig btsan po gnam sa'i dbang phyug lha rigs kyi thig ler smin pa sde dge chos rgyal dpal ldan 'chi med rtag pa'i rdo rje sras yum gyi gsung bskul rjes su bsgrub bslad/_pad+ma'i rgyal tshab nyin byed dbang pos rjes su bzung ba sngags rig 'dzin pa pad+ma gar dbang blo gros mtha' yas pa'i sdes 'jig rten dbang phyug rim byon gyi pho brang 'og min mtshur phu'i gdan sa chen por grub par bgyis pa dge legs 'phel/_slar yang zab mo'i chos tshul 'di nyid la sngon smon gyis mthu grub pa rnam 'dren bstan pa'i nyi ma brang ti mkhas pa'i rigs 'khrungs shrI e waM pa chen po 'jam dbyangs nam mkha' rgyal mtshan dpal bzang po'i zhal snga nas kyi thugs bzhed bsgrub slad bklags pas grub par bris pa sarba dA ka l+yA NaM b+ha ba tu"
Terdzo-TSHI-036,,
Terdzo-TSHI-037,"
* '''Printer colophon:''' དཔེ་ཚན་འདི་སྔོན་ཆད་གཏེར་མཛོད་དཀྱུས་སུ་མེད་ཅིང་། བལ་ཡུལ་ཞེ་དགོན་གྱི་པར་གསར་འདིར་གསར་བཞག་བྱས་པས་ལུང་རྒྱུན་ལ་ཞིབ་རྟོག་དགོས་པ་ཡིན་ནོ
","
* '''Printer colophon:''' dpe tshan 'di sngon chad gter mdzod dkyus su med cing /_bal yul zhe dgon gyi par gsar 'dir gsar bzhag byas pas lung rgyun la zhib rtog dgos pa yin no
"
Terdzo-TSHI-038,"
* '''Author colophon:''' ཅེས་པའང་རིག་འཛིན་གྱི་བཙུན་པ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོས་བརྗོད་པ་སིདྡྷི་རསྟུ།། 
* '''Printer colophon:''' དཔེ་ཚན་འདི་སྔོན་ཆད་གཏེར་མཛོད་དཀྱུས་སུ་མེད་ཅིང་། བལ་ཡུལ་ཞེ་དགོན་གྱི་པར་གསར་འདིར་གསར་བཞག་བྱས་པས་ལུང་རྒྱུན་ལ་ཞིབ་རྟོག་དགོས་པ་ཡིན་ནོ།།
","
* '''Author colophon:''' ces pa'ang rig 'dzin gyi btsun pa 'jam dbyangs mkhyen brtse'i dbang pos brjod pa sid+d+hi rastu
* '''Printer colophon:''' dpe tshan 'di sngon chad gter mdzod dkyus su med cing /_bal yul zhe dgon gyi par gsar 'dir gsar bzhag byas pas lung rgyun la zhib rtog dgos pa yin no//
"
Terdzo-TSHI-039,"
* '''Author colophon:''' ཅེས་རྩོད་བྲལ་དུས་བབས་ཀྱི་སྤྲུལ་པའི་གཏེར་འབྱིན་རྒྱ་མཚོའི་འཁོར་ལོས་བསྒྱུར་པ་འགྲོ་འདུལ་མཆོག་གྱུར་བདེ་ཆེན་གླིང་པའི་ཟབ་གཏེར་གྱི་གསང་བ། བླ་མའི་ཐུགས་སྒྲུབ་བར་ཆད་ཀུན་སེལ་ཆོས་ཀྱི་གན་མཛོད་ཆེན་མོ་ལས་བྱུང་བའི་བཅོམ་ལྡན་འདས་འོད་དཔག་ཏུ་མེད་པའི་ཞིང་སྦྱོང་གི་ཆོ་གའི་ཡན་ལག་གཞན་ཕན་ཕྲིན་ལས་ཀྱི་རིམ་པ་འདིའང་། མཚོ་སྐྱེས་བླ་མ་ཡབ་སྲས་ཀྱི་བྱིན་རླབས་བདུད་རྩིའི་སྣང་བས་བློ་གྲོས་ཀྱི་པདྨོ་ཅུང་ཟད་ཁ་བྱེ་བ་མཁྱེན་བརྩེའི་དབང་པོ་རྡོ་རྗེ་གཟི་བརྗིད་རྩལ་གྱིས་སྦྱར་པ་དགེ་ལེགས་མཆོག་ཏུ་གྱུར་ཅིག །སརྦ་དཱ་ཀ་ལྱཱ་ཎཾ་བྷ་བ་ཏུ།། 
* '''Printer colophon:''' དཔེ་ཚན་འདི་སྔོན་ཆད་གཏེར་མཛོད་དཀྱུས་སུ་མེད་ཅིང་། བལ་ཡུལ་ཞེ་དགོན་གྱི་པར་གསར་འདིར་གསར་བཞག་བྱས་པས་ལུང་རྒྱུན་ལ་ཞིབ་རྟོག་དགོས་པ་ཡིན་ནོ།།
","
* '''Author colophon:''' ces rtsod bral dus babs kyi sprul pa'i gter 'byin rgya mtsho'i 'khor los bsgyur pa 'gro 'dul mchog gyur bde chen gling pa'i zab gter gyi gsang ba/_bla ma'i thugs sgrub bar chad kun sel chos kyi gan mdzod chen mo las byung ba'i bcom ldan 'das 'od dpag tu med pa'i zhing sbyong gi cho ga'i yan lag gzhan phan phrin las kyi rim pa 'di'ang /_mtsho skyes bla ma yab sras kyi byin rlabs bdud rtsi'i snang bas blo gros kyi pad+mo cung zad kha bye ba mkhyen brtse'i dbang po rdo rje gzi brjid rtsal gyis sbyar pa dge legs mchog tu gyur cig_/sarba dA ka l+yA NaM b+ha ba tu
* '''Printer colophon:''' dpe tshan 'di sngon chad gter mdzod dkyus su med cing /_bal yul zhe dgon gyi par gsar 'dir gsar bzhag byas pas lung rgyun la zhib rtog dgos pa yin no//
"
Terdzo-TSHI-040,ཨོ་རྒྱན་མཆོག་གྱུར་བདེ་ཆེན་གླིང་པས་མདོ་ཁམས་མཁའ་འགྲོ་འབུམ་རྫོང་གི་དབུ་རྩེ་པདྨ་དབང་ཕུག་ནས་ཁྲོམ་གཏེར་དུ་སྤྱན་དྲངས་པའོ,"o rgyan mchog gyur bde chen gling pas mdo khams mkha' 'gro 'bum rdzong gi dbu rtse pad+ma dbang phug nas khrom gter du spyan drangs pa'o"
Terdzo-TSHI-041,"ཞེས་པ་འདི་ནི་གནས་མདོ་བླ་མ་དྷརྨ་ཀཱིརྟི་ཤྲཱི་བྷ་དྲས་བསྐུལ་ངོར། རཏྣ་དྭཱི་པས་ཐུན་མཚམས་སུ་སྦྱར་བའི་ཡི་གེ་པ་ནི་ལྔ་རིག་སྨྲ་བ་པདྨ་མ་ཏིས་བགྱིས་པ་འགྲོ་རྣམས་མངོན་མཐོ་དང་ངེས་ལེགས་ཀྱི་ལམ་ལ་འཇུག་པར་གྱུར་ཅིག","zhes pa 'di ni gnas mdo bla ma d+harma kIrti shrI b+ha dras bskul ngor/_rat+na dwI pas thun mtshams su sbyar ba'i yi ge pa ni lnga rig smra ba pad+ma ma tis bgyis pa 'gro rnams mngon mtho dang nges legs kyi lam la 'jug par gyur cig"
Terdzo-TSHI-042,"ཞེས་པ་འདི་ནི་གནས་མདོ་བླ་མ་ཆོས་གྲགས་དཔལ་བཟང་གིས་བསྐུལ་མ་མཛད་ངོར། མཆོག་གྱུར་གླིང་པས་ཐུན་མཚམས་སུ་སྦྱར་བའི་ཡི་གེ་པ་ནི་ལྔ་རིག་སྨྲ་བ་བླ་མ་པདྨ་བློ་གྲོས་ཀྱིས་བགྱིས་པ་སརྦ་མངྒ་ལཾ","zhes pa 'di ni gnas mdo bla ma chos grags dpal bzang gis bskul ma mdzad ngor/_mchog gyur gling pas thun mtshams su sbyar ba'i yi ge pa ni lnga rig smra ba bla ma pad+ma blo gros kyis bgyis pa sarba mang+ga laM"
Terdzo-TSHI-043,འདི་ཡང་ཉེར་མཁོའི་ཕྱིར་དུ་མཆོག་གྱུར་གླིང་པ་རི་བོ་ཆེར་བསྐྱོད་སྐབས་ངོམ་ཆུ་ཁ་ནས་བྲིས་པ་འབྲེལ་ཚད་ཐུགས་རྗེ་ཆེན་པོས་རྗེས་སུ་འཛིན་པའི་རྒྱུར་གྱུར་ཅིག,"'di yang nyer mkho'i phyir du mchog gyur gling pa ri bo cher bskyod skabs ngom chu kha nas bris pa 'brel tshad thugs rje chen pos rjes su 'dzin pa'i rgyur gyur cig"
Terdzo-TSHI-044,ཅེས་དགེ་སྦྱོང་ཀརྨ་ལྷ་དཔལ་ཐུགས་བཞེད་ལྟར་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་སྤེལ་བ་དགེ།,"ces dge sbyong karma lha dpal thugs bzhed ltar blo gros mtha' yas kyis spel ba dge/"
Terdzo-TSHI-045,"
* '''Author colophon page 739:''' ཅེས་པའང་གཏེར་ཆེན་ཆོས་ཀྱི་རྒྱལ་པོ་༧མཆོག་གྱུར་བདེ་ཆེན་གླིང་པས་བཀའ་གནང་བ་དང་། རང་ཉིད་ཀྱིས་ཀྱང་ལམ་འདི་ལ་མངོན་པར་དད་པའི་བློས་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས། གཏེར་གཞུང་རྩ་བའི་དགོངས་པ་ཇི་ལྟ་བར་ཉུང་གསལ་སྙིང་པོར་དྲིལ་བའི་ཚུལ་གྱིས་བོད་ཁམས་བཀྲ་ཤིས་འབྱུང་བའི་གནས་ཀྱི་བྱེ་བྲག་འཆི་མེད་དཀར་མོ་སྟག་ཚང་སེང་གེ་བསམ་འགྲུབ་ཀྱི་རང་བྱུང་རྡོ་རྗེའི་བྲག་གི་ཀེའུ་ཚང་དུ་སྦྱར་བའི། ཡི་གེ་པ་ནི་བརྟན་མཁས་ཡོན་ཏན་གྱིས་མངོན་པར་མཐོ་བ་མཁན་པོ་བླ་མ་པདྨ་དྲི་མེད་ཆོས་ཀྱི་བློ་གྲོས་ཀྱིས་མཛད་པ་དགེ་ལེགས་སུ་གྱུར་ཅིག
","
* '''Author colophon page 739:''' ces pa'ang gter chen chos kyi rgyal po 7mchog gyur bde chen gling pas bka' gnang ba dang /_rang nyid kyis kyang lam 'di la mngon par dad pa'i blos mtsho skyes bla ma dgyes pa'i 'bangs mkhyen brtse'i dbang pos/_gter gzhung rtsa ba'i dgongs pa ji lta bar nyung gsal snying por dril ba'i tshul gyis bod khams bkra shis 'byung ba'i gnas kyi bye brag 'chi med dkar mo stag tshang seng ge bsam 'grub kyi rang byung rdo rje'i brag gi ke'u tshang du sbyar ba'i/_yi ge pa ni brtan mkhas yon tan gyis mngon par mtho ba mkhan po bla ma pad+ma dri med chos kyi blo gros kyis mdzad pa dge legs su gyur cig
"
Terdzo-TSHI-046,"
* '''Treasure colophon page 749:''' དཔལ་བདུད་རྩི་འཁྱིལ་བའི་རྒྱུད་ལས༔ ཨོ་རྒྱན་པདྨ་སཾ་བྷས་བསྡུས་ཏེ༔ ཁྲི་སྲོང་ལྡེའུ་བཙན་དོན་དུ་མན་ངག་ཁོལ་དུ་ཕྱུང༔ རིན་ཆེན་གཏེར་དུ་སྦས་ཏེ་མངའ་བདག་མྱང་གིས་ཐོན༔ གཏེར་མ་མ་ཉམས་ཆད་ལྷག་མེད་པ་འོ༔ ༈ ཨེ་མ་སྙིགས་དུས་འགྲོ་བ་འདྲེན་པའི་མཆོག༔ བདག་གཞན་དོན་གཉིས་འགྲུབ་པའི་དབང་ཕྱུག་མཆོག༔ མངའ་བདག་ཡབ་སྲས་ཆོས་ཀྱི་དབང་ཕྱུག་ལ༔ ཁོ་བོ་གདུང་བའི་ཡིད་ཀྱིས་གསོལ་བ་འདེབས༔ རྒྱུད་གསུམ་དབང་གིས་སྨིན་པར་བྱིན་གྱིས་རློབས༔ བདག་གཞན་དོན་གཉིས་འགྲུབ་པར་ཐུགས་རྗེས་ཟུངས༔ ཅེས་པ་འདི་ཉིད་རིག་འཛིན་ཆེན་པོ་དྷརྨ་ཨིནྡྲའི་ཞལ་ནས་གསུངས་པའོ།།
","
* '''Treasure colophon page 749:''' dpal bdud rtsi 'khyil ba'i rgyud las:_o rgyan pad+ma saM b+has bsdus te:_khri srong lde'u btsan don du man ngag khol du phyung:_rin chen gter du sbas te mnga' bdag myang gis thon:_gter ma ma nyams chad lhag med pa 'o:_!_e ma snyigs dus 'gro ba 'dren pa'i mchog:_bdag gzhan don gnyis 'grub pa'i dbang phyug mchog:_mnga' bdag yab sras chos kyi dbang phyug la:_kho bo gdung ba'i yid kyis gsol ba 'debs:_rgyud gsum dbang gis smin par byin gyis rlobs:_bdag gzhan don gnyis 'grub par thugs rjes zungs:_ces pa 'di nyid rig 'dzin chen po d+harma in+d+ra'i zhal nas gsungs pa'o
"
Terdzo-TSHI-047,"ཚེ་སྒྲུབ་སཱཙྪ་དང་བཅས་པ༔ མཁོ་མཐིང་ལྷ་ཁང་གི་རྣམ་སྣང་ཕྱག་མཐེབ་ནས་གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་གིས་བཏོན་པའོ། །ལས་འཕྲོ་ཅན་དང་འཕྲད་པར་ཤོག །ས་མ་ཡ། ཤུ་བྷཾ།། །།","tshe sgrub sAts+tsha dang bcas pa:_mkho mthing lha khang gi rnam snang phyag mtheb nas gu ru chos kyi dbang phyug gis bton pa'o/_/las 'phro can dang 'phrad par shog_/sa ma ya/_shu b+haM"
Terdzo-TSHI-048,"འདི་བཀའ་མ་འཆི་མེད་གྲུབ་པའི་སློབ་དཔོན་ཆེན་པོ་ཛེ་ཏཱ་རི་དགྲ་ལས་རྣམ་པར་རྒྱལ་བ་ནས་བླ་མ་བ་རི་ལོ་ཙཱ་བ་ལས་བརྒྱུད་པར་གྲགས་ཤིང་། གཏེར་ཁ་རྙིང་པ་འགའ་ཞིག་ལས་ཀྱང་འབྱུང་། སྔོན་དུས་སུ་བཞེངས་པའི་ཚེ་དཔག་མེད་ཀྱི་ཞལ་ཐང་རྣམས་ཀྱི་རྒྱབ་ཏུའང་འཁོར་ལོ་འདི་བྲིས་པ་མང་དུ་སྣང་བ་སོགས་ཚེ་བསོད་དང་བཀྲ་ཤིས་སྐྱེད་པའི་གདམས་པ་ཁྱད་པར་ཅན་ནོ། །སརྦ་དཱ་མངྒ་ལཾ་བྷ་བནྟུ","'di bka' ma 'chi med grub pa'i slob dpon chen po dze tA ri dgra las rnam par rgyal ba nas bla ma ba ri lo tsA ba las brgyud par grags shing /_gter kha rnying pa 'ga' zhig las kyang 'byung /_sngon dus su bzhengs pa'i tshe dpag med kyi zhal thang rnams kyi rgyab tu'ang 'khor lo 'di bris pa mang du snang ba sogs tshe bsod dang bkra shis skyed pa'i gdams pa khyad par can no/_/sarba dA mang+ga laM b+ha ban+tu"
Terdzo-TSHI-049,"ཚེ་སྒྲུབ་རྒྱུན་ཁྱེར་གྱི་གདམས་པ་རྡོ་རྗེའི་སྙིང་པོ་ཞེས་བྱ་བ། གཏེར་སྟོན་རོལ་པ་ཡེ་ཤེས་རྩལ་གྱིས་གཏེར་ནས་བཏོན་པ་ཤུ་བྷཾ","tshe sgrub rgyun khyer gyi gdams pa rdo rje'i snying po zhes bya ba/_gter ston rol pa ye shes rtsal gyis gter nas bton pa shu b+haM"
Terdzo-TSHI-050,"
* '''First colophon page 768:''' བདག་འདྲ་པདྨ་གླིང་པས་ལྷོ་བྲག་སྨན་མདོ་ནས་གདན་དྲངས་པའོ།། 
* '''Second colophon page 774:''' སྤྲུལ་སྐུ་པདྨ་གླིང་པས་ལྷོ་བྲག་སྨན་མདོ་ནས་གདན་དྲངས་པའོ
* '''Third colophon page 779:''' བདག་འདྲ་པདྨ་འབྱུང་གནས་ཀྱིས༔ འཆི་མེད་གསང་རྒྱུད་ནང་ནས་བསྡུས༔ ལས་ཅན་གཅིག་དང་འཕྲད་པར་ཤོག༔ ས་མ་ཡ༔ རྒྱ་རྒྱ་རྒྱ༔ ྈྈྈྈ གཏེར་རྒྱ༔ སྦས་རྒྱ༔ ཟབ་རྒྱ༔ བཀའ་རྒྱ༔ གསང་རྒྱ༔ དམ་རྒྱ༔ གཏད་རྒྱ༔ 
* '''Fourth colophon page 782:''' བདག་འདྲ་པདྨ་གླིང་པས་ལྷོ་བྲག་སྨན་མདོ་ནས་གདན་དྲངས་པའོ། །དགེའོ།།
* '''Fifth colophon page 786:''' སྤྲང་བན་པད་མ་གླིང་པ་ངས་ཆུ་ཡོས་སྤྲེལ་ཟླའི་ཚེས་བཅུ་ལ་ལྷོ་བྲག་སྨན་མདོའི་བྲག་དཀར་པོ་སེང་གེའི་གདོང་པ་ཅན་ནས་གདན་དྲངས་པའོ། །ཤུབྷཾ།། 
* '''Sixth colophon page 788:''' བདག་འདྲ་པདྨ་གླིང་པས་ལྷོ་བྲག་སྨན་མདོ་ནས་གདན་དྲངས་པའོ
","
* '''First colophon page 768:''' bdag 'dra pad+ma gling pas lho brag sman mdo nas gdan drangs pa'o
* '''Second colophon page 774:''' sprul sku pad+ma gling pas lho brag sman mdo nas gdan drangs pa'o
* '''Third colophon page 779:''' bdag 'dra pad+ma 'byung gnas kyis:_'chi med gsang rgyud nang nas bsdus:_las can gcig dang 'phrad par shog:_sa ma ya:_rgya rgya rgya:_gter rgya:_sbas rgya:_zab rgya:_bka' rgya:_gsang rgya:_dam rgya:_gtad rgya:_
* '''Fourth colophon page 782:''' bdag 'dra pad+ma gling pas lho brag sman mdo nas gdan drangs pa'o/_/dge'o
* '''Fifth colophon page 786:''' sprang ban pad ma gling pa ngas chu yos sprel zla'i tshes bcu la lho brag sman mdo'i brag dkar po seng ge'i gdong pa can nas gdan drangs pa'o/_/shub+haM
* '''Sixth colophon page 788:''' bdag 'dra pad+ma gling pas lho brag sman mdo nas gdan drangs pa'o
"
Terdzo-TSHI-051,"ཅེས་ཉེ་བརྒྱུད་ཚེ་ཁྲིད་འཆི་མེད་རྡོ་རྗེའི་སྲོག་ཤིང་ཁྲིགས་སུ་བསྡེབས་པ་འདི་ཡང་། ཕོ་བྲང་གོང་རི་དཀར་པོའི་དཀོན་གཉེར་དབོན་དགེ་སྟེང་བླ་མ་བྱམས་པ་ཀུན་དགའ་འབྱུང་གནས་ཀྱིས་རིང་མོ་ནས་བསྐུལ་བ་ལྟར། ཟ་ཧོར་གྱི་བཙུན་པ་ངག་དབང་བློ་བཟང་རྒྱ་མཚོས་དཔལ་ལྡན་འབྲས་སྤུངས་སུ་སྦྱར་བའི་ཡི་གེ་པ་ནི་ངག་དབང་དགེ་ལེགས་སོ། །སརྦ་མངྒ་ལཾ།། །།","ces nye brgyud tshe khrid 'chi med rdo rje'i srog shing khrigs su bsdebs pa 'di yang /_pho brang gong ri dkar po'i dkon gnyer dbon dge steng bla ma byams pa kun dga' 'byung gnas kyis ring mo nas bskul ba ltar/_za hor gyi btsun pa ngag dbang blo bzang rgya mtshos dpal ldan 'bras spungs su sbyar ba'i yi ge pa ni ngag dbang dge legs so/_/sarba mang+ga laM"
Terdzo-TSHI-052,"ཅེས་པའང་རྒྱལ་དབང་ཐམས་ཅད་མཁྱེན་གཟིགས་༧ངག་གི་དབང་ཕྱུག་བློ་བཟང་རྒྱ་མཚོའི་ཞལ་སྔ་ནས་སྙན་བརྒྱུད་ཀྱི་མན་ངག་ཁྲིགས་སུ་བསྡེབས་པའི་རྩ་བའི་ཡི་གེ་ལས། ཐམས་ཅད་མཁྱེན་པ་དགེ་འདུན་རྒྱ་མཚོས་མཛད་པའི་ཚེ་སྒྲུབ་གྲུབ་རྒྱལ་མའི་དབང་ཆོག་ལ་ཞལ་འཕང་གནང་བ་སོགས་བླ་མའི་ཕྱག་བཞེས་ལྟར་དཀྱུས་སུ་བཅུག་སྟེ། བཀླག་པས་གྲུབ་པར་བྱ་བྲལ་སྤོང་བ་པ་མཉྫུ་གྷོ་ཥས་བྲིས་པ་དགེ་ལེགས་མཆོག་ཏུ་གྱུར་ཅིག །སརྦ་དཱ་ཤྲཱི་ཡོ་བྷ་བ་ཏུ","ces pa'ang rgyal dbang thams cad mkhyen gzigs 7ngag gi dbang phyug blo bzang rgya mtsho'i zhal snga nas snyan brgyud kyi man ngag khrigs su bsdebs pa'i rtsa ba'i yi ge las/_thams cad mkhyen pa dge 'dun rgya mtshos mdzad pa'i tshe sgrub grub rgyal ma'i dbang chog la zhal 'phang gnang ba sogs bla ma'i phyag bzhes ltar dkyus su bcug ste/_bklag pas grub par bya bral spong ba pa many+dzu g+ho Shas bris pa dge legs mchog tu gyur cig_/sarba dA shrI yo b+ha ba tu"
