,Fulltitletib,Authortib,Textnuminvol,Sourcerevealertib,Pagenumbers
Terdzo-MI-003,དགོངས་གཏེར་མིག་འབྱེད་ཐུགས་རྗེ་ཆེན་པོའི་དབང་གི་ཆོ་ག་རཏྣའི་ཐུར་མ,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,"སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,རིག་འཛིན་ཐུགས་ཀྱི་རྡོ་རྗེ་",13-23
Terdzo-NGA-003,"རྡོར་སེམས་ཐུགས་ཀྱི་ཐིག་ལེ་ལས༔ སྒྲུབ་ཐབས་རྩ་བ་ཉི་ཟླའི་རྒྱ་ཅན་",མཆོག་གྱུར་གླིང་པ་,3,མཆོག་གྱུར་གླིང་པ་,5-10
Terdzo-'I-003,བྱང་གཏེར་རྟེན་འབྲེལ་ཆོས་བདུན་གྱི་ནང་ཚན་ལྷ་ཆེན་གྱི་ཆོག་ཁྲིགས་,སྐལ་བཟང་པདྨ་དབང་ཕྱུག་,3,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,149-174
Terdzo-SA-003-1,གསང་ཐིག་སྙིང་པོ་སྐོར་གསུམ་གྱི་སྐྱབས་སེམས་ཚོགས་གསག་,མཆོག་གྱུར་གླིང་པ་,3,མཆོག་གྱུར་གླིང་པ་,29
Terdzo-NYA-003,བླ་མ་རྒྱལ་བ་འདུས་པ་དང་ཐུགས་ཀྱི་ནོར་བུའི་བླ་མའི་སྒོས་དབང་རྒྱུན་གཅིག་ཏུ་བཀོད་པ་ཟུང་འཇུག་ཐིག་ལེ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,"ཞིག་པོ་གླིང་པ་,ཆོས་རྗེ་གླིང་པ་",53-64
Terdzo-WI-003,གཡང་འགུགས་མདོར་བསྡུས་,འགྱུར་མེད་པདྨ་རྣམ་རྒྱལ་,3,,25-26
Terdzo-AI-003,གསང་སྔགས་ལམ་རིམ་རིན་ཆེན་ཕྲེང་བའི་ལག་ཁྲིད་བདུད་རྩིའི་ཐིགས་པ་,ཉང་རལ་ཉི་མ་འོད་ཟེར་,3,ཉང་རལ་ཉི་མ་འོད་ཟེར་,141-148
Terdzo-YI-003,དཔལ་གཤིན་རྗེ་གཤེད་ཀྱི་ལས་མཐའ་གཏད་ཧྲུལ་ནག་པོའི་གཞུང་ལག་ལེན་ཞལ་ཤེས་དང་བཅས་པ་,ངག་དབང་ཀུན་དགའ་བློ་གྲོས་,3,ཟངས་གླིང་དབང་ཕྱུག་,33-44
Terdzo-BI-003,གནམ་ཐོག་གི་སྲུང་བ་ཟབ་མོ་མི་ཉག་གྲགས་པ་འབྱུང་གནས་ཀྱི་གཏེར་མ་,མི་ཉག་གྲགས་པ་འབྱུང་གནས་,3,མི་ཉག་གྲགས་པ་འབྱུང་གནས་,33
Terdzo-BA-003,ཆོས་དབང་བཀའ་བརྒྱད་གསང་རྫོགས་སྐོང་ཟློག་འགྲེས་བྱང་,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,3,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,61-62
Terdzo-DI-003,ཟུར་རྒྱན་ལས་བཞིའི་བྲོ་བརྡུང་བ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,,117-118
Terdzo-KHI-003,རྡོ་རྗེ་གཞོན་ནུ་ཐུགས་ཀྱི་ཐིག་ལེའི་སྒྲུབ་དཀྱིལ་ཁྲག་འཐུང་རྣམ་པར་རོལ་པའི་སྙིང་པོའི་ཞུན་མར་ཁྱེར་བདེ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,ཆོས་རྗེ་གླིང་པ་,93-119
Terdzo-WA-003,ཚེ་དཔག་མེད་འཆི་མེད་སྐུ་གསུམ་འདུས་པའི་སྒྲུབ་ཐབས་དབང་ཆོག་དང་བཅས་པ་ཚེ་དབང་བཅུད་འཁྱིལ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,འཕྲེང་པོ་གཏེར་སྟོན་ཤེས་རབ་འོད་ཟེར་,55-93
Terdzo-GA-003,སྨིན་གླིང་རྡོར་སེམས་བརྒྱུད་འདེབས་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,3,,35-36
Terdzo-HAA-003,སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པའི་རྣམ་ཐར་གསོལ་འདེབས་བཀྲ་ཤིས་འཁྱིལ་པའི་དབྱངས་སྙན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,,311-317
Terdzo-MANGALAM-003,རིན་ཆེན་གཏེར་མཛོད་ཆེན་པོའི་ཁ་སྐོང་དཀར་ཆག་རིན་ཆེན་ཕྲེང་བ་,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,3,,399-414
Terdzo-JI-003,དཔལ་ལྡན་མགོན་པོ་ལེགས་ལྡན་ནག་པོའི་དབང་ཆོག་དྲག་པོ་སྔགས་ཀྱི་རྗེས་གནང་དང་བཅས་པ་བདེ་གསལ་དོན་ལྡན་,གཙང་ཤོད་པ་རྡོ་རྗེ་རྒྱལ་མཚན་,3,,61-77
Terdzo-CHI-003,ཟབ་མོ་གསང་བ་ཡོངས་འདུས་ཀྱི་དབང་རྒྱས་པ་རྡོ་རྗེ་སྙིང་པོ་ལས་མཚོ་རྒྱལ་དབང་ཁོལ་དུ་ཕྱུང་པ་ནོར་བུའི་ལྡེ་མིག་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,59-87
Terdzo-GI-003,"ཀློང་གསལ་རྡོ་རྗེ་སྙིང་པོ་ལས། སིཾ་ཧ་དམར་མོའི་ཕྲིན་ལས་དང་སྲུང་ཟློག་ལས་ཀྱི་རིམ་པ་རྡོ་རྗེའི་ཐོག་མཚོན་",འཇམ་མགོན་ཀོང་སྤྲུལ་,3,ཀློང་གསལ་སྙིང་པོ་,37-54
Terdzo-YA-003,"དམ་ཆོས་སྤྲུལ་སྐུ་སྙིང་ཐིག་ལས༔ འཕགས་མཆོག་ཐུགས་རྗེ་ཆེན་པོའི་ཕྱི་སྒྲུབ་འཁོར་བ་ལས་སྒྲོལ་",བདུད་འདུལ་རྡོ་རྗེ་,3,བདུད་འདུལ་རྡོ་རྗེ་,19-62
Terdzo-CA-003,མངའ་བདག་ཡབ་སྲས་ཐུགས་དམ་རྒྱུན་གྱི་ཉམས་ལེན་ཟབ་པ་སྐོར་བདུན་གྱི་ཕྲིན་ལས་བྱང་བུ་,ཞིག་པོ་གླིང་པ་,3,ཞིག་པོ་གླིང་པ་,49-63
Terdzo-DZI-003,"འཆི་མེད་ཀློང་གསལ་རྡོ་རྗེའི་སྲོག་སྒྲུབ་ལས༔ ཚེའི་ལས་བྱང་དགོས་འདོད་ཀུན་འབྱུང་",དྲི་མེད་གླིང་པ་,3,དྲི་མེད་གླིང་པ་,19-40
Terdzo-HUNG-003,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ཕྱི་སྒྲུབ་སྒྱུ་འཕྲུལ་དྲྭ་བ་གསང་འདུས་ཐོད་ཕྲེང་རྩལ་གྱི་རྒྱུན་གྱི་རྣལ་འབྱོར་",དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,3,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,257-260
Terdzo-KA-003,ཨོ་རྒྱན་གུ་རུ་རིན་པོ་ཆེའི་རྣམ་ཐར་བཀའི་ཐང་ཡིག་གི་དོན་བསྡུས་གསོལ་འདེབས་ངོ་མཚར་ཨུ་དུམྦ་རའི་ཕྲེང་མཛེས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,,235-254
Terdzo-'A-003,ཐུགས་རྗེ་ཆེན་པོ་བདེ་གཤེགས་ཀུན་འདུས་ཀྱི་དབང་བསྐུར་རེག་པ་དོན་ལྡན་བཀླག་ཆོག་ཏུ་བསྡེབས་པ་ཨུ་དུམྦ་རའི་འཛུམ་ཟེར་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,"རྡོ་རྗེ་གླིང་པ་,མཆོག་གྱུར་གླིང་པ་",101-128
Terdzo-CI-003,སྒྲོལ་མ་འཇིགས་པ་ཀུན་སྐྱོབ་དང་འབྲེལ་བའི་མཆོད་སྦྱིན་མདོས་ཀྱི་ཆོ་ག་ཉེས་པ་ཀུན་སྐྱོབ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,3,"གཡག་ཕྱར་སྔོན་མོ་རིན་ཆེན་རྒྱལ་པོ་,རོང་པ་གཏེར་སྟོན་བདུད་འདུལ་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",59-102
Terdzo-PA-003,"གྷུ་རུ་རྡོ་རྗེ་གྲོ་ལོད་ལས༔ དྲག་པོ་ཧཱུྃ་སྒྲུབ་ཀྱི་གསོལ་འདེབས་",བདུད་འདུལ་རྡོ་རྗེ་,3,བདུད་འདུལ་རྡོ་རྗེ་,31-32
Terdzo-TI-003,ལས་མགོན་དྲེགས་པ་ཡོངས་ཀྱི་རྗེ་བཙན་འཁོར་འདས་ཀྱི་ཞིང་སྐྱོང་གཟི་ལྡན་ལེགས་གྲུབ་རྡོ་རྗེའི་ལམ་ཁྱེར་ལས་ཀྱི་བྱང་བུ་,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,3,བདུད་འདུལ་རྡོ་རྗེ་,27-36
Terdzo-DA-003,"གསང་ཐིག་སྙིང་པོའི་སྐོར་ལས༔ མ་མོ་སྔགས་ཀྱི་སྲུང་མའི་ལས་རིམ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,3,འཇམ་མགོན་ཀོང་སྤྲུལ་,85-95
Terdzo-JA-003,བླ་མའི་སྲོག་འཁོར་དར་དཀར་པོ་ལ་བྱིན་རླབས་ཅན་གྱི་རྫས་ཀྱིས་བྲི་བ་,སངས་རྒྱས་གླིང་པ་,3,སངས་རྒྱས་གླིང་པ་,43-45
Terdzo-TSA-003,"གཤིན་རྗེ་དྲེགས་པ་འཇོམས་བྱེད་ལས༔ འཇམ་དཔལ་ཞི་སྒྲུབ་",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,3,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,81-86
Terdzo-THI-002-2,"རྩ་རླུང་མཁའ་འགྲོའི་གསང་མཛོད་ལས། ས་གཅད་གསལ་བའི་མེ་ལོང་",འཇའ་ཚོན་སྙིང་པོ་,3,འཇའ་ཚོན་སྙིང་པོ་,23-156
Terdzo-ZA-003,ཐུགས་རྗེ་ཆེན་པོ་ཡང་སྙིང་འདུས་པའི་སྒྲུབ་ཐབས་རྒྱུན་ཁྱེར་མདོར་བསྡུས་པའི་རིམ་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,3,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,39-42
Terdzo-CHI-004,རྗེ་བཙུན་ཁྲོས་མའི་སྒྲུབ་མཆོད་ཆ་ལག་དང་བཅས་པ་མཁའ་སྤྱོད་པདྨ་འོད་དུ་བགྲོད་བྱེད་མཆོག་གི་མྱུར་ལམ་,ཆོས་རྗེ་གླིང་པ་,4,ཆོས་རྗེ་གླིང་པ་,89-130
Terdzo-GI-004,"ཀློང་གསལ་རྡོ་རྗེ་སྙིང་པོ་ལས། ཡན་ལག་གི་སྒྲུབ་སྐོར་བདུད་འདུལ་སིཾ་ཧ་དམར་མོའི་བཀའ་གཏད་མཚམས་སྦྱོར་གྱིས་བརྒྱན་པ་རྡོ་རྗེའི་ཞུན་ཐིགས་",འཇམ་མགོན་ཀོང་སྤྲུལ་,4,ཀློང་གསལ་སྙིང་པོ་,55-62
Terdzo-YA-004,"དམ་ཆོས་སྤྲུལ་སྐུ་སྙིང་ཐིག་ལས༔ དབང་གི་སྔོན་འགྲོ་",བདུད་འདུལ་རྡོ་རྗེ་,4,བདུད་འདུལ་རྡོ་རྗེ་,63-86
Terdzo-CA-004,ཐུགས་དམ་ཟབ་པ་སྐོར་བདུན་གྱི་བཀའ་སྲུང་གཟའི་སྐོང་གསོལ་ལས་བྱང་,ཞིག་པོ་གླིང་པ་,4,ཞིག་པོ་གླིང་པ་,65-66
Terdzo-DZI-004,འཆི་མེད་ཀློང་གསལ་རྡོ་རྗེའི་སྲོག་སྒྲུབ་ལས་ཚེ་དབང་འཆི་མེད་སྙིང་པོ་བཀླག་ཆོག་ཏུ་བཀོད་པ་འཆི་མེད་བཅུད་འཛིན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,དྲི་མེད་གླིང་པ་,41-50
Terdzo-HUNG-004,"རྩ་གསུམ་འོད་གསལ་སྙིང་ཏིག་ལས། ནང་སྒྲུབ་པདྨའི་དྲྭ་བ་ཐུགས་རྗེ་ཆེན་པོའི་རྒྱུན་ཁྱེར་",དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,4,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,261-263
Terdzo-KA-004,གུ་རུའི་རྣམ་ཐར་རྡོ་རྗེའི་རྒྱན་ཕྲེང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,འཇམ་མགོན་ཀོང་སྤྲུལ་,255-275
Terdzo-'A-004,རྡོར་གླིང་ཐུགས་རྗེ་ཆེན་པོ་རྒྱལ་བ་རྒྱ་མཚོའི་ཚེ་དབང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,"རྡོ་རྗེ་གླིང་པ་,མཆོག་གྱུར་གླིང་པ་",129-133
Terdzo-CI-004,"བླ་མ་དགོངས་པ་འདུས་པ་ལས༔ མཁའ་འགྲོའི་རྒྱབ་ཆོས་འཕྲིན་ལས་ཚོགས་མཆོད་བསྡུས་པ་པདྨོའི་ཟེའུ་འབྲུ་",སངས་རྒྱས་གླིང་པ་,4,སངས་རྒྱས་གླིང་པ་,103-160
Terdzo-PA-004,"དམ་ཆོས་སྤྲུལ་སྐུ་སྙིང་ཐིག་ལསཿ གྷུ་རུ་རྡོ་རྗེ་ཁྲོ་ལོད་ཀྱི་ལས་བྱང་ནོར་བུའི་ཕྲེང་བ་ཞེས་བྱ་བ་རིག་འཛིན་བདུད་འདུལ་རྡོ་རྗེའི་སྙིང་ཐིག་ཟབ་མོ་",བདུད་འདུལ་རྡོ་རྗེ་,4,བདུད་འདུལ་རྡོ་རྗེ་,33-48
Terdzo-DZA-004,འཇམ་དཔལ་ནཱ་ག་རཀྴའི་རྒྱུན་ཁྱེར་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,4,མེ་བན་རིན་ཆེན་གླིང་པ་,105-106
Terdzo-TI-004,"དམ་ཆོས་སྤྲུལ་སྐུ་སྙིང་ཐིག་ལས། བསྟན་སྲུང་ཞིང་སྐྱོང་ཆེན་པོའི་རྗེས་སུ་གནང་བའི་ཆོ་ག་གནམ་ལྕགས་ཞུན་འདྲིལ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,4,བདུད་འདུལ་རྡོ་རྗེ་,37-46
Terdzo-DA-004,"གསང་ཐིག་སྙིང་པོ་སྐོར་བདུན་ལས། ཚེས་བཅུའི་བླ་སྒྲུབ་ཀྱི་ལས་བྱང་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཀུན་ཁྱབ་ཐིག་ལེ",འཇམ་མགོན་ཀོང་སྤྲུལ་,4,འཇམ་མགོན་ཀོང་སྤྲུལ་,97-121
Terdzo-THI-003,ཚེ་སྒྲུབ་བཻ་རོའི་ཐུགས་ཏིག་གསང་བའི་རྒྱ་ཅན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,4,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,157-163
Terdzo-ZA-004,ཐུགས་རྗེ་ཆེན་པོ་ཡང་སྙིང་འདུས་པའི་གནས་ལུང་ཐུགས་རྗེའི་དཔྱང་ཐག་གིས་གཤིན་པོ་རྗེས་སུ་འཛིན་པའི་ཆོ་ག་བདེ་ཆེན་ལམ་སྒྲོན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,43-79
Terdzo-JA-004,"བླ་མ་དགོངས་པ་འདུས་པ་ལས༔ སྔོན་དུ་འགྲོ་བའི་ཆོས་སྤྱོད་ཡན་ལག་བདུན་པ༔ སྒོ་འབྱེད་འཕྲུལ་གྱི་ལྡེ་མིག་འཕྲུལ་གྱི་སྙིང་པོ་",སངས་རྒྱས་གླིང་པ་,4,སངས་རྒྱས་གླིང་པ་,47-53
Terdzo-TSA-004,ཚེ་བདག་ལྕགས་འདྲའི་བརྒྱུད་འདེབས་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,4,རྒྱ་ཞང་ཁྲོམ་རྡོ་རྗེ་འབར་,87-88
Terdzo-KHA-004,"རིན་ཆེན་གཏེར་མཛོད་ཆེན་པོའི་སྨིན་གྲོལ་དཀྱུས་གཅིག་ཏུ་འབོག་པའི་སྐབས་ཀྱི་ལག་ལེན་ཕྱོགས་མཚོན་དང་། བཅས་བཤམ་བྱ་བའི་ཚུལ་མཐོང་བས་གོ་འབྱེད",འཇམ་མགོན་ཀོང་སྤྲུལ་,4,,569-787
Terdzo-KI-004-2,"ཟབ་ཆོས་འཇའ་ལུས་འོད་ཕུང་རང་གྲོལ་ལས བླ་མ་བརྒྱུད་པའི་རྣམ་ཐར་ནོར་བུའི་དོ་ཤལ་",ཉི་ཟླ་ཀློང་གསལ་,4,ཉི་ཟླ་ཀློང་གསལ་,79-201
Terdzo-SI-004,རྡོར་སེམས་སྙིང་ཐིག་གི་ཆོས་སྤྱོད་ངག་འདོན་གྱི་རིམ་པ་ཆུ་འབབ་ཏུ་བཀོད་པ་,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,4,པདྨ་ཀུན་སྐྱོང་གླིང་པ་,171-181
Terdzo-A-004,རྡོ་རྗེ་བདུད་རྩི་གསང་བ་ཆེན་པོའི་མན་ངག་སྙིང་ཐིག་ཟབ་མོ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,4,"ར་མོ་ཤེལ་སྨན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",25-104
Terdzo-MA-004,སྒྲུབ་ཆེན་བཀའ་བརྒྱད་བདེ་གཤེགས་ཡོངས་འདུས་ཀྱི་དོན་དབང་སྙིང་པོ་ཐིག་ལེའི་ཡང་ཞུན་བཀླག་ཆོག་ཏུ་བཀོད་པ་ཐིག་ལེ་རབ་འབྱམས་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,ཀློང་གསལ་སྙིང་པོ་,57-88
Terdzo-HA-004,གཡུ་ཐོག་སྙིང་ཐིག་གི་བླ་སྒྲུབ་སྡུག་བསྔལ་མུན་སེལ་ཐུགས་རྗེའི་ཉི་འོད་ཀྱི་གསོལ་འདེབས་,ཀརྨ་ཆགས་མེད་,4,ཡོན་ཏན་མགོན་པོ་,43-48
Terdzo-TA-004,རྩ་གསུམ་རིག་འཛིན་སྲོག་སྒྲུབ་ཀྱི་རྩ་བའི་དབང་བསྐུར་མ་བུ་ཟུང་བསྡེབས་བལྟས་ཆོག་ཏུ་བཀོད་པ་འཆི་མེད་ཡེ་ཤེས་མྱུ་གུ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,47-102
Terdzo-NA-004,གསང་ཆེན་ཐུགས་ཀྱི་སྒྲུབ་པ་ལས་ཐུགས་སྒྲུབ་ཧཱུྃ་གི་ཕྲིན་ལས་ཟབ་མོ་རིག་འཛིན་རྒོད་གྱི་ལྡེམ་འཕྲུ་ཅན་གྱིས་གཏེར་ནས་སྤྱན་དྲངས་པ་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,4,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,39-64
Terdzo-ZHA-004,བཅོམ་ལྡན་འདས་ཚེ་དང་ཡེ་ཤེས་དཔག་ཏུ་མེད་པའི་སྒྲུབ་ཐབས་ཁྲིད་ཀྱི་ཡི་གེ་སྐུ་གསུམ་ལམ་རིམ་མཆོག་གི་སྒོ་འབྱེད་,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,4,ཀཿ་ཐོག་རིག་འཛིན་ཚེ་དབང་ནོར་བུ་,37-58
Terdzo-CHA-004,བླ་མའི་ཐུགས་སྒྲུབ་གསང་བ་འདུས་པའི་སྨིན་བྱེད་དབང་བསྐུར་གྱི་ཡི་གེ་རྣམ་དག་བདུད་རྩིའི་ཆུ་རྒྱུན་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,47-80
Terdzo-TSHA-004,"གཤིན་རྗེ་ཚེ་བདག་ནག་པོ་ལས༔ ཤོག་དྲིལ་བཞི་པ་",མཆོག་གྱུར་གླིང་པ་,4,མཆོག་གྱུར་གླིང་པ་,13-18
Terdzo-LI-004,རྫོགས་པ་ཆེན་པོ་གསང་བ་སྙིང་ཏིག་ཡང་ཟབ་བསྡུས་པའི་སྙིང་པོའི་མདུན་བསྐྱེད་དཀྱིལ་འཁོར་སྒྲུབ་པའི་ཆོག་སྒྲིག་རྫོགས་ཆེན་པ་འོད་གསལ་སྒྱུ་མས་མཛད་པ་,ཞིག་པོ་གླིང་པ་,4,ཞིག་པོ་གླིང་པ་,205-219
Terdzo-TSHI-004,སྣང་སྲིད་ཞི་བ་དཀར་པོའི་མགྲོན་ལྔའི་གཤེགས་གསོལ་སོགས་,རོལ་པའི་རྡོ་རྗེ་,4,རོལ་པའི་རྡོ་རྗེ་,35-36
Terdzo-SHA-004,"བླ་མ་རྒྱལ་བ་འདུས་པ་ལས། རིགས་འདུས་རྡོ་རྗེ་སེམས་དཔའི་སྨིན་བྱེད་བཀླག་ཆོག་ཏུ་བཀོད་པ་རྣམ་གྲོལ་སྤྲིན་གྱི་མྱུ་གུ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,4,རོལ་པའི་རྡོ་རྗེ་,37-51
Terdzo-NYI-004,དཔལ་མགོན་ཞལ་བཞི་པའི་གཏོར་དབང་མཚམས་སྦྱོར་གྱིས་བརྒྱན་པ་ཕྲིན་ལས་སྟོབས་སྐྱེད་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,41-52
Terdzo-SHI-004,ཕྱག་རྒྱ་ཆེན་པོ་མ་རིག་གི་མུན་པ་སེལ་བ་རིན་པོ་ཆེའི་སྒྲོན་མེ་,མེ་བན་རིན་ཆེན་གླིང་པ་,4,མེ་བན་རིན་ཆེན་གླིང་པ་,177-194
Terdzo-THA-004,"ཀློང་ཆེན་སྙིང་གི་ཐིག་ལེ་ལས། རིག་འཛིན་འདུས་པའི་རྩ་དབང་རྒྱལ་ཐབས་སྤྱི་བླུགས་མཚམས་སྦྱོར་ཁྱེར་བདེས་བརྒྱན་པ་པདྨའི་དོ་ཤལ་",འཇམ་མགོན་ཀོང་སྤྲུལ་,4,འཇིགས་མེད་གླིང་པ་,21-34
Terdzo-ZI-004,འགྲེས་བྱང་རྒྱས་ན་ཐུབ་དབང་གི་རྗེས་,,4,སངས་རྒྱས་གླིང་པ་,61-65
Terdzo-TSI-004,པད་གླིང་ཕྱག་རྡོར་གཏུམ་པོའི་དུག་སྦྱོང་གི་ལག་ལེན་རྩ་ཐོ་,པདྨ་གླིང་པ་,4,པདྨ་གླིང་པ་,89
Terdzo-AA-004,"དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ལུང་བསྟན་གཅེས་པའི་ལྡེའུ་མིག་",འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,4,མཆོག་གྱུར་གླིང་པ་,29-33
Terdzo-RA-004,སྤྱན་རས་གཟིགས་ཀྱི་ནང་སྒྲུབ་མངོན་རྟོགས་ཕྲིན་ལས་,མཆོག་གྱུར་གླིང་པ་,4,མཆོག་གྱུར་གླིང་པ་,59-76
Terdzo-RI-004,"རྫོགས་ཆེན་མ་རྒྱུད་མཁའ་འགྲོ་གསང་བ་ལམ་ཁྱེར་ལས༔ གསང་དབང་གི་ལག་ལེན་",ཀུན་དགའ་འབུམ་མ་,4,"ཀུན་དགའ་འབུམ་མ་,མཆོག་གྱུར་གླིང་པ་",253-256
Terdzo-PHA-004,གུ་རུ་དྲག་པོ་མཐིང་ནག་གི་གཏེར་སྲུང་གསོལ་ཀ་སངས་རྒྱས་བསྟན་པ་སྲུང་བའི་མཚོན་ཆ་,ཆོས་རྒྱལ་རྡོ་རྗེ་,4,ཆོས་རྒྱལ་རྡོ་རྗེ་,63-68
Terdzo-PI-004,གཤིན་རྗེ་ཁ་ཐུན་ནག་པོའི་སྐོར་,པདྨ་གླིང་པ་,4,པདྨ་གླིང་པ་,29-90
Terdzo-PHI-004,ཤིན་ཏུ་གཉན་པ་མ་མོའི་ཁྲག་མདོས་,ཁྱུང་པོ་དཔལ་དགེ་,4,ཁྱུང་པོ་དཔལ་དགེ་,39-48
Terdzo-HI-004,རྫོགས་པ་ཆེན་པོ་ཡང་ཏི་ནག་པོ་གསེར་གྱི་འབྲུ་གཅིག་པའི་ལོ་རྒྱུས་,དུང་མཚོ་རས་པ་ཕྱི་མ་,4,དུང་མཚོ་རས་པ་ཕྱི་མ་,153-245
Terdzo-SIDDHAM-004,རྩ་གསུམ་སྤྱིའི་སྐོང་བསྡུས་,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,4,འཇམ་མགོན་ཀོང་སྤྲུལ་,49-56
Terdzo-OM-004,གསང་འདུས་གཏོར་དབང་གནད་ཀྱི་ཤོག་གཅིག་མར་གྲགས་པ་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,4,"གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,པདྨ་གླིང་པ་",61-70
Terdzo-NI-004,བར་དོའི་ཆོས་བཤད་ཐོས་པས་རྣམ་གྲོལ་,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,4,,17-35
Terdzo-NGI-004,ཕྱག་རྡོར་དམོད་པ་དྲག་སྔགས་ཀྱི་ཚེ་དབང་དྲག་སྔགས་རྡོ་རྗེའི་བཙན་རྫོང་,འཇམ་མགོན་ཀོང་སྤྲུལ་,4,བྱ་བཏང་སྐུ་མཆོག་ངག་གི་རྡོ་རྗེ་,55-68
Terdzo-ZHI-004,གྲུབ་ཆེན་ཐང་སྟོང་རྒྱལ་པོའི་རྡོ་རྗེའི་གསུང་གཡང་འགུགས་བྱིན་རླབས་ཅན་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,4,,69-94
Terdzo-MI-004,ཡེ་ཤེས་སྤྱན་གྱི་ཙཀྲ་,གོང་ར་ལོ་ཆེན་གཞན་ཕན་རྡོ་རྗེ་,4,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་,25
