,Fulltitle,Fulltitletib,Author,Sourcerevealer
Terdzo-AA-004,"dam chos rdzogs pa chen po sde gsum las:_lung bstan gces pa'i lde'u mig","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ལུང་བསྟན་གཅེས་པའི་ལྡེའུ་མིག་",,"Mchog gyur gling pa"
Terdzo-AA-005,"rdzogs chen sde gsum gyi mdo byang las/_zhib par seng brag kha byang chen mo","རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་མདོ་བྱང་ལས། ཞིབ་པར་སེང་བྲག་ཁ་བྱང་ཆེན་མོ",,"Mchog gyur gling pa"
Terdzo-AA-006,"rdzogs chen sde gsum bka' gter spyi'i brgyud 'debs",རྫོགས་ཆེན་སྡེ་གསུམ་བཀའ་གཏེར་སྤྱིའི་བརྒྱུད་འདེབས་,,"Mchog gyur gling pa"
Terdzo-AA-007,"rdzogs chen sde gsum gyi brgyud 'debs bsdus pa",རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་བརྒྱུད་འདེབས་བསྡུས་པ་,,"Mchog gyur gling pa"
Terdzo-AA-008,"bsang chu sgrub pa dang dkar bgegs bsngo ba bskrad srung 'beb byang bcas",བསང་ཆུ་སྒྲུབ་པ་དང་དཀར་བགེགས་བསྔོ་བ་བསྐྲད་སྲུང་འབེབ་བྱང་བཅས་,,"Mchog gyur gling pa"
Terdzo-AA-009,"dam chos rdzogs pa chen po sde gsum las:_phrin las gsal 'debs byang bu'i skor rnams","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ཕྲིན་ལས་གསལ་འདེབས་བྱང་བུའི་སྐོར་རྣམས་",,"Mchog gyur gling pa"
Terdzo-AA-010,"rdzogs chen sde gsum gyi byang bu khrigs sdeb la sbyar rgyu'i sman mchod",རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་བྱང་བུ་ཁྲིགས་སྡེབ་ལ་སྦྱར་རྒྱུའི་སྨན་མཆོད་,,"Mchog gyur gling pa"
Terdzo-AA-011,"dzap bskul",ཛཔ྄་བསྐུལ་,,"Mchog gyur gling pa"
Terdzo-AA-012,"dam chos rdzogs pa chen po sde gsum gyi bka' srung ye shes pa'i gsol mchod phrin las kun khyab bkra shis char 'beb",དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་གྱི་བཀའ་སྲུང་ཡེ་ཤེས་པའི་གསོལ་མཆོད་ཕྲིན་ལས་ཀུན་ཁྱབ་བཀྲ་ཤིས་ཆར་འབེབ་,,"Mchog gyur gling pa"
Terdzo-AA-013,"rdzogs pa chen po sde gsum gyi/_bka' gter srung ma'i zur rgyan","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་གྱི། བཀའ་གཏེར་སྲུང་མའི་ཟུར་རྒྱན་",,"Mchog gyur gling pa"
Terdzo-AA-014,"dam chos rdzogs pa chen po sde gsum las:_bka' srung dregs pa pho mo'i sgrub thabs","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ བཀའ་སྲུང་དྲེགས་པ་ཕོ་མོའི་སྒྲུབ་ཐབས་",,"Mchog gyur gling pa"
Terdzo-AA-015,"rdzogs chen sde gsum gyi gter srung mchod thabs ngag 'don dge",རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་གཏེར་སྲུང་མཆོད་ཐབས་ངག་འདོན་དགེ,,"Mchog gyur gling pa"
Terdzo-AA-016,"bai ro tsa na'i thugs thig rdzogs chen sde gsum gter srung gtor 'bul rgyun khyer",བཻ་རོ་ཙ་ནའི་ཐུགས་ཐིག་རྫོགས་ཆེན་སྡེ་གསུམ་གཏེར་སྲུང་གཏོར་འབུལ་རྒྱུན་ཁྱེར་,,"Mchog gyur gling pa"
Terdzo-AA-017,"rdzogs chen sde gsum gyi phrin las byang bu khrigs sdeb kyi tshogs mchod la nye bar mkho ba'i skong bshags kun bzang mchod sprin",རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་ཕྲིན་ལས་བྱང་བུ་ཁྲིགས་སྡེབ་ཀྱི་ཚོགས་མཆོད་ལ་ཉེ་བར་མཁོ་བའི་སྐོང་བཤགས་ཀུན་བཟང་མཆོད་སྤྲིན་,,"Mchog gyur gling pa"
Terdzo-AA-018,"rdzogs pa chen po sde gsum gyi rtsa gsum kun bzang don gyi phrin las kyi byang bu spyi'i bskang ba rin chen snang ba bkod pa'i sprin chen",རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་གྱི་རྩ་གསུམ་ཀུན་བཟང་དོན་གྱི་ཕྲིན་ལས་ཀྱི་བྱང་བུ་སྤྱིའི་བསྐང་བ་རིན་ཆེན་སྣང་བ་བཀོད་པའི་སྤྲིན་ཆེན་,,"Mchog gyur gling pa"
Terdzo-AA-019,"sde gsum rtsa gsum spyi yi bskang bshags ye shes rol mo",སྡེ་གསུམ་རྩ་གསུམ་སྤྱི་ཡི་བསྐང་བཤགས་ཡེ་ཤེས་རོལ་མོ་,,"Mchog gyur gling pa"
Terdzo-AA-020,"sde gsum smon lam grub gnyis rin chen gru char",སྡེ་གསུམ་སྨོན་ལམ་གྲུབ་གཉིས་རིན་ཆེན་གྲུ་ཆར་,,"Mchog gyur gling pa"
