,Fulltitle,Fulltitletib,Author,Sourcerevealer,Colophontib,Volumenumber,Pagenumbers,Textnuminvol,Cycle,Rectonotes,Versonotes,Parentcycle
Terdzo-AA-066,"dam chos rdzogs pa chen po sde gsum las/_gsang skor yi dam bskyed rim dang byang bu khrigs su bsdebs pa","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས། གསང་སྐོར་ཡི་དམ་བསྐྱེད་རིམ་དང་བྱང་བུ་ཁྲིགས་སུ་བསྡེབས་པ་",,"Mchog gyur gling pa","ལྷ་སྲས་མུ་རུབ་བཙན་པོའི་རྣམ་པར་འཕྲུལ་པ་༧སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་བདེ་ཆེན་གླིང་པས། གནས་མཆོག་ནམ་མཁའ་མཛོད་ནས་སྤྱན་དྲངས་པའི་ཁ་བྱང་དང་། འཕྲལ་དུ་སློབ་དཔོན་རིན་པོ་ཆེ་ཡབ་ཡུམ་གྱིས་དངོས་སུ་གསུངས་པའི་ཡང་བྱང་དང་སྙིང་བྱང་ལ་བརྟེན་ནས་མེ་འབྲུག་རྒྱལ་ཟླ་བའི་དཀར་ཕྱོགས་ཀྱི་རྒྱལ་བ་དང་པོའི་ཉི་ཤར་ལ། བོད་ཆེན་པོའི་སའི་ཐིག་ལེ་སྡེ་དགེ་ཆོས་རྒྱལ་ཆེན་པོའི་ཕོ་བྲང་གི་ཤར་ཕྱོགས་ཀྱི་ཡུལ་ལྗོངས། སྨད་ཤོད་ཛམ་ནང་ཕུ་ཨོ་རྒྱན་རིན་པོ་ཆེའི་སྒྲུབ་གནས་པདྨ་ཤེལ་ཕུག་གི་གནམ་ཁུང་ནས། བདག་ཅག་འདུས་པ་ཉེར་ལྔ་ཙམ་གྱིས་མཐོང་བར་དངོས་སུ་སྤྱན་དྲངས་ཤིང་། དེ་འཕྲལ་སྐལ་ལྡན་གྱི་འདུས་པ་ཉིས་བརྒྱ་བརྒལ་བར་བྱིན་རླབས་བསྩལ་ཏེ་ཐམས་ཅད་ཀྱིས་ཡིད་ཆེས་རྩོད་བྲལ་དུ་གྱུར་པའི་མཆོང་ཤོག་སྨུག་པོའི་ངོས་ནས་འཕྲལ་དུ་ཕབ་རིམ་བཞིན། བྱ་བྲལ་བ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོས་དག་པར་བྲིས་ཤིང་། བྱང་བུ་རྣམས་ཁྲིགས་སུ་བསྡེབས་པའི་དགེ་བས་བསྟན་འཛིན་མཆོག་རྣམས་ཞབས་པད་བསྐལ་བརྒྱར་བརྟན་ཞིང་། ཟབ་གཏེར་འདི་ཉིད་ཀྱི་བསྟན་པ་ཕྱོགས་དུས་གནས་སྐབས་ཐམས་ཅད་དུ་དར་ཞིང་རྒྱས་ལ་ཡུན་རིང་དུ་གནས་པར་གྱུར་ཅིག།",62,341-353,66,"Dam chos rdzogs pa chen po sde gsum","gsang skor khro byang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-067,"sman mchod",སྨན་མཆོད་,,"Mchog gyur gling pa",,62,355,67,"Dam chos rdzogs pa chen po sde gsum","gter mdzod sde gsum gsang khro'i sman mchod",,
Terdzo-AA-068,"gsang skor bka' brgyad kyi bzlas dmigs cung zad spros pa'i ngag 'don",གསང་སྐོར་བཀའ་བརྒྱད་ཀྱི་བཟླས་དམིགས་ཅུང་ཟད་སྤྲོས་པའི་ངག་འདོན་,,"Mchog gyur gling pa,Long po bsam gtan bde chen gling pa","ཞེས་བདེ་གླིང་བཀའ་བརྒྱད་དྲེགས་འདུལ་ལས་བྱུང་བའི་བཟླས་དམིགས་ངག་འདོན་སྐབས་འདིར་འབྲེལ་ཆགས་པས་ཟུར་དུ་ཕྱུང་ཞིང་། བསྙེན་སྒྲུབ་ལས་གསུམ་གྱི་སྔགས་རང་གཞུང་ལྟར་འབྱིན་འཇུག་བྱས་ནས་བྲིས་པ་དགེ",62,357-358,68,"Bka' brgyad yang gsang dregs pa kun 'dul,Dam chos rdzogs pa chen po sde gsum","gsang khro'i dzap dmigs","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-069,"dam chos rdzogs pa chen po sde gsum las/_gsang skor yi dam bka' brgyad kyi phrin las dang rjes su 'brel ba'i mngon spyod kyi gzer ka bya tshul shin tu bsdus pa","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས། གསང་སྐོར་ཡི་དམ་བཀའ་བརྒྱད་ཀྱི་ཕྲིན་ལས་དང་རྗེས་སུ་འབྲེལ་བའི་མངོན་སྤྱོད་ཀྱི་གཟེར་ཀ་བྱ་ཚུལ་ཤིན་ཏུ་བསྡུས་པ་",,"Mchog gyur gling pa",ཅེས་པའང་དོན་གཉེར་ཅན་དག་ལ་ཕན་པའི་བསམ་པས་གཏེར་གཞུང་དུམ་བུ་ཁྲིགས་སྡེབ་ཀྱི་ཚུལ་དུ་མཁྱེན་བརྩེའི་དབང་པོ་པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པས་བྲིས་པ་དགེ་ལེགས་སུ་གྱུར་ཅིག།,62,359-384,69,"Dam chos rdzogs pa chen po sde gsum","gsang khro'i smad las","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-070,"zlog pa'i 'gres byang",ཟློག་པའི་འགྲེས་བྱང་,,"Mchog gyur gling pa",,62,385-386,70,"Dam chos rdzogs pa chen po sde gsum","gsang khro'i zlog byang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-071,"zlog byang skabs kyi nyer mkho'i 'gugs bsgral stob pa'i zur byang",ཟློག་བྱང་སྐབས་ཀྱི་ཉེར་མཁོའི་འགུགས་བསྒྲལ་སྟོབ་པའི་ཟུར་བྱང་,,"Mchog gyur gling pa",,62,387-388,71,"Dam chos rdzogs pa chen po sde gsum","gsang khro'i 'dzud byang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-072,"dam chos rdzogs pa chen po sde gsum las:_gsang skor yi dam khro bo'i dbang chog","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་དབང་ཆོག་",,"Mchog gyur gling pa","ལྷ་སྲས་མུ་རུབ་བཙན་པོའི་རྣམ་པར་འཕྲུལ་པ་སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་གནས་མཆོག་ནམ་མཁའ་མཛོད་ནས་སྤྱན་དྲངས་པའི་ཁ་བྱང་དང་། འཕྲལ་དུ་སློབ་དཔོན་རིན་པོ་ཆེ་ཡབ་ཡུམ་གྱིས་དངོས་སུ་གསུངས་པའི་ཡང་བྱང་སྙིང་བྱང་ལ་བརྟེན་ནས་མེ་འབྲུག་རྒྱལ་ཟླ་བའི་དཀར་ཕྱོགས་ཀྱི་རྒྱལ་བ་དང་པོའི་ཉི་ཤར་ལ། བོད་ཆེན་པོའི་སའི་ཐིག་ལེ་སྡེ་དགེ་ཆོས་རྒྱལ་ཆེན་པོའི་ཕོ་བྲང་གི་ཤར་གྱི་ཕྱོགས་ཀྱི་ཡུལ་ལྗོངས་སྨད་ཤོད་ཛཾ་ནང་ཕུ་ཨོ་རྒྱན་རིན་པོ་ཆེའི་སྒྲུབ་གནས་པདྨ་ཤེལ་ཕུག་གི་གནམ་མཐོངས་ནས་བདག་ཅག་འདུས་པ་ཉེར་ལྔ་ཙམ་གྱིས་མཐོང་བར་དངོས་སུ་སྤྱན་དྲངས་ཤིང་། དེ་འཕྲལ་སྐལ་ལྡན་གྱི་འདུས་པ་ཉིས་བརྒྱ་བརྒལ་བར་བྱིན་རླབས་བསྩལ་ཏེ་ཐམས་ཅད་ཀྱིས་ཡིད་ཆེས་རྩོད་བྲལ་དུ་གྱུར་པའི་མཆོང་ཤོག་སྨུག་པོའི་ངོས་ལས་ཕབ་རིམ་བཞིན། བྱ་བྲལ་བ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་ཀུན་དགའ་བསྟན་པའི་རྒྱལ་མཚན་དཔལ་བཟང་པོས་དག་པར་བྲིས་པའི་དགེ་བས་བསྟན་འཛིན་མཆོག་རྣམས་ཞབས་པད་བསྐལ་བརྒྱར་བརྟན་ཞིང་། ཟབ་གཏེར་གྱི་བསྟན་པ་ཕྱོགས་དུས་གནས་སྐབས་ཐམས་ཅད་དུ་དར་ཞིང་རྒྱས་ལ་ཡུན་རིང་དུ་གནས་པར་གྱུར་ཅིག །སརྦ་མངྒ་ལཾ།",62,389-402,72,"Dam chos rdzogs pa chen po sde gsum","gsang skor khro dbang","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-073,"rdzogs pa chen po sde gsum las/_gsang skor yi dam khro bo'i dbang bskur bltas chog tu bkod pa ye shes klong yangs","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས། གསང་སྐོར་ཡི་དམ་ཁྲོ་བོའི་དབང་བསྐུར་བལྟས་ཆོག་ཏུ་བཀོད་པ་ཡེ་ཤེས་ཀློང་ཡངས་",,"Mchog gyur gling pa","ཅེས་པའང་ཟབ་ཆོས་འདི་དག་གི་སྣོད་རུང་དུ་དབུགས་དབྱུང་ཐོབ་ཅིང་སྤྲུལ་པའི་གཏེར་ཆེན་དངོས་ཀྱིས་རྗེས་སུ་བཟུང་བ། པདྨ་གར་དབང་ཕྲིན་ལས་འགྲོ་འདུལ་རྩལ་གྱིས་དཔལ་སྤུངས་ཡང་ཁྲོད་ཙ་འདྲ་རིན་ཆེན་བྲག་གི་སྒྲུབ་གནས་སུ་སྦྱར་པ་དགེ་ལེགས་འཕེལ།།",62,403-426,73,"Dam chos rdzogs pa chen po sde gsum","gsang khro'i dbang chog","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-074,"rdzogs pa chen po sde gsum las:_shrI siM ha'i man ngag gnad gdams","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ ཤྲཱི་སིཾ་ཧའི་མན་ངག་གནད་གདམས་",,"Mchog gyur gling pa","གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ །ཤུབྷཾ། ཞུས་སོ",62,427,74,"Dam chos rdzogs pa chen po sde gsum","gter mdzod sde gsum shrI siM man ngag",,
Terdzo-AA-075,"gsang skor khrid kyi byin rlabs kyi bum pa'i brda don",གསང་སྐོར་ཁྲིད་ཀྱི་བྱིན་རླབས་ཀྱི་བུམ་པའི་བརྡ་དོན་,,"Mchog gyur gling pa",,62,429,75,"Dam chos rdzogs pa chen po sde gsum","gter mdzod sde gsum gsang khrid bum don",,
Terdzo-AA-076,"dam chos rdzogs pa chen po sde gsum las:_gsang skor khrid kyi byin rlabs","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་ཁྲིད་ཀྱི་བྱིན་རླབས་",,"Mchog gyur gling pa",སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པའོ།,62,431-433,76,"Dam chos rdzogs pa chen po sde gsum","gsang skor khrid byin","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-077,"dam chos rdzogs pa chen po sde gsum las:_gsang skor khrid kyi rim pa","དམ་ཆོས་རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ གསང་སྐོར་ཁྲིད་ཀྱི་རིམ་པ་",,"Mchog gyur gling pa","སྤྲུལ་པའི་གཏེར་ཆེན་མཆོག་གྱུར་བདེ་ཆེན་གླིང་པས་ཛམ་ནང་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་གཏན་ལ་ཕབ་རིམ་བཞིན་མཚོ་སྐྱེས་བླ་མ་དགྱེས་པའི་འབངས་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ །མངྒ་ལཾ།། །།",62,435-440,77,"Dam chos rdzogs pa chen po sde gsum","gsang skor zab khrid","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-078,"rdzogs pa chen po sde gsum las:_bka' srung ye shes pa'i sgrub thabs","རྫོགས་པ་ཆེན་པོ་སྡེ་གསུམ་ལས༔ བཀའ་སྲུང་ཡེ་ཤེས་པའི་སྒྲུབ་ཐབས་",,"Mchog gyur gling pa","གཏེར་ཆེན་མཆོག་གྱུར་གླིང་པས་པདྨ་ཤེལ་ཕུག་ནས་སྤྱན་དྲངས་པའི་ཤོག་སེར་ལས་ཕབ་རིམ་བཞིན་མཁྱེན་བརྩེའི་དབང་པོས་བྲིས་པ་དགེ །སརྦ་མངྒ་ལཾ",62,441-446,78,"Dam chos rdzogs pa chen po sde gsum","bka' srung rtsa gzhung","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-079,"sde gsum spyi skor rab gnas cho ga",སྡེ་གསུམ་སྤྱི་སྐོར་རབ་གནས་ཆོ་ག་,,"Mchog gyur gling pa",མཁྱེན་བརྩེའི་ཕྱག་བྲིས་ལས་ཞལ་བཤུས་པའོ,62,447-448,79,"Dam chos rdzogs pa chen po sde gsum","rab gnas","gter mdzod rdzogs chen sde gsum mchog gling",
Terdzo-AA-080,"rdzogs chen sde gsum gyi zhi rgyas sbyin sreg shin tu bsdus pa'i ngag 'don dge:",རྫོགས་ཆེན་སྡེ་གསུམ་གྱི་ཞི་རྒྱས་སྦྱིན་སྲེག་ཤིན་ཏུ་བསྡུས་པའི་ངག་འདོན་དགེ༔,,"Mchog gyur gling pa",,62,449-450,80,"Dam chos rdzogs pa chen po sde gsum","sbyin sreg","gter mdzod rdzogs chen sde gsum mchog gling",
