Text,Author,Authortib,Sourceauthor,Sourceauthortib,Sourcerevealer,Sourcerevealertib,Scribetib,Pdflink
Terdzo-AI-001,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-001.pdf
Terdzo-AI-002,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas",པདྨ་འབྱུང་གནས་,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-002.pdf
Terdzo-AI-003,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,,,"Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-003.pdf
Terdzo-AI-004,,ཀུན་དགའ་གྲོལ་མཆོག་,,,,,,File:Terdzo-AI-004.pdf
Terdzo-AI-005-1,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-1.pdf
Terdzo-AI-005-2,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-2.pdf
Terdzo-AI-005-3,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-3.pdf
Terdzo-AI-005-4,,ཉང་རལ་ཉི་མ་འོད་ཟེར་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Nyang ral nyi ma 'od zer",ཉང་རལ་ཉི་མ་འོད་ཟེར་,,File:Terdzo-AI-005-4.pdf
Terdzo-AI-006,,རཏྣ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-AI-006.pdf
Terdzo-AI-007,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-AI-007.pdf
Terdzo-AI-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam mgon kong sprul",འཇམ་མགོན་ཀོང་སྤྲུལ་,,File:Terdzo-AI-008.pdf
Terdzo-AI-009,,མཆོག་གྱུར་གླིང་པ་,"pad+ma 'byung gnas,ye shes mtsho rgyal","པདྨ་འབྱུང་གནས་,ཡེ་ཤེས་མཚོ་རྒྱལ་","Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,འཇམ་མགོན་ཀོང་སྤྲུལ་,File:Terdzo-AI-009.pdf
Terdzo-AI-010,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-AI-010.pdf
Terdzo-AI-011,,པདྨ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-AI-011.pdf
Terdzo-AI-012,,སངས་རྒྱས་གླིང་པ་,,,"Sangs rgyas gling pa",སངས་རྒྱས་གླིང་པ་,,File:Terdzo-AI-012.pdf
Terdzo-AI-013,,མི་ཕམ་རྒྱ་མཚོ་,,,,,,File:Terdzo-AI-013.pdf
Terdzo-AI-014,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,,,,File:Terdzo-AI-014.pdf
Terdzo-AI-015,,མི་ཕམ་རྒྱ་མཚོ་,,,,,,File:Terdzo-AI-015.pdf
Terdzo-AI-016,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,,,,File:Terdzo-AI-016.pdf
Terdzo-AI-017,,རྗེ་དྲུང་ཕྲིན་ལས་བྱམས་པ་འབྱུང་གནས་,,,,,,File:Terdzo-AI-017.pdf
Terdzo-AI-018-1,,ཐེག་མཆོག་རྡོ་རྗེ་,,,,,,File:Terdzo-AI-018.pdf
Terdzo-BA-001,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-BA-001.pdf
Terdzo-BA-002,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,"spang ston gdung 'dzin dbang phyug",སྤང་སྟོན་གདུང་འཛིན་དབང་ཕྱུག་,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-BA-002.pdf
Terdzo-BA-003,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-BA-003.pdf
Terdzo-BA-004,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-BA-004.pdf
Terdzo-BA-005,,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-BA-005.pdf
Terdzo-BA-006,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Gu ru chos kyi dbang phyug",གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,,File:Terdzo-BA-006.pdf
Terdzo-BA-007,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-007.pdf
Terdzo-BA-008,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-008.pdf
Terdzo-BA-009,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-009.pdf
Terdzo-BA-010,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-010.pdf
Terdzo-BA-011,,པདྨ་ཕྲིན་ལས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-011.pdf
Terdzo-BA-012,,འཇམ་མགོན་ཀོང་སྤྲུལ་,"pad+ma phrin las",པདྨ་ཕྲིན་ལས་,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-012.pdf
Terdzo-BA-013,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-013.pdf
Terdzo-BA-014,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BA-014.pdf
Terdzo-BA-015,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-015.pdf
Terdzo-BA-016,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-016.pdf
Terdzo-BA-017,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-017.pdf
Terdzo-BA-018,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-018.pdf
Terdzo-BA-019,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-019.pdf
Terdzo-BA-020,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-020.pdf
Terdzo-BA-021,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-021.pdf
Terdzo-BA-022,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-022.pdf
Terdzo-BA-023,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-023.pdf
Terdzo-BA-024,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-024.pdf
Terdzo-BA-025,,ཨོ་རྒྱན་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-025.pdf
Terdzo-BA-026,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-026.pdf
Terdzo-BA-027,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-027.pdf
Terdzo-BA-028,,,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-028.pdf
Terdzo-BA-029,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-029.pdf
Terdzo-BA-030,,བདུད་འཇོམས་འཇིགས་བྲལ་ཡེ་ཤེས་རྡོ་རྗེ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-030.pdf
Terdzo-BA-031,,ཨོ་རྒྱན་གླིང་པ་,,,"'jam dbyangs mkhyen brtse'i dbang po,O rgyan gling pa","ཨོ་རྒྱན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-031.pdf
Terdzo-BA-032,,པདྨ་གླིང་པ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-BA-032.pdf
Terdzo-BA-033,,པདྨ་གླིང་པ་,"ye shes mtsho rgyal",ཡེ་ཤེས་མཚོ་རྒྱལ་,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-BA-033.pdf
Terdzo-BA-034,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Pad+ma gling pa",པདྨ་གླིང་པ་,,File:Terdzo-BA-034.pdf
Terdzo-BA-035,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-035.pdf
Terdzo-BA-036,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-036.pdf
Terdzo-BA-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-037.pdf
Terdzo-BA-038,,དིལ་མགོ་མཁྱེན་བརྩེ་བཀྲ་ཤིས་དཔལ་འབྱོར་,,,"'jam dbyangs mkhyen brtse'i dbang po,Long po bsam gtan bde chen gling pa","ལོང་པོ་བསམ་གཏན་བདེ་ཆེན་གླིང་པ་,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་",,File:Terdzo-BA-038.pdf
Terdzo-BI-001,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-BI-001.pdf
Terdzo-BI-002,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,དགེ་སློང་བརྩོན་འགྲུས་,File:Terdzo-BI-002.pdf
Terdzo-BI-003,,མི་ཉག་གྲགས་པ་འབྱུང་གནས་,,,"Mi nyag grags pa 'byung gnas",མི་ཉག་གྲགས་པ་འབྱུང་གནས་,,File:Terdzo-BI-003.pdf
Terdzo-BI-004,,,"ba ri lo tsA ba",བ་རི་ལོ་ཙཱ་བ་,"Rat+na gling pa,Gu ru chos kyi dbang phyug,'gro 'dul las 'phro gling pa","རཏྣ་གླིང་པ་,གུ་རུ་ཆོས་ཀྱི་དབང་ཕྱུག་,འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་",,File:Terdzo-BI-004.pdf
Terdzo-BI-005,,,"Gnubs chen sangs rgyas ye shes",གནུབས་ཆེན་སངས་རྒྱས་ཡེ་ཤེས་,,,,File:Terdzo-BI-005.pdf
Terdzo-BI-006,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BI-006.pdf
Terdzo-BI-007,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BI-007.pdf
Terdzo-BI-008,,ཀུན་བཟང་བློ་གྲོས་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BI-008.pdf
Terdzo-BI-009,,,,,"Skal ldan byis pa",སྐལ་ལྡན་བྱིས་པ་,,File:Terdzo-BI-009.pdf
Terdzo-BI-010,,,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BI-010.pdf
Terdzo-BI-011,,བཛྲ་མ་ཏི་,,,"Nyang ral nyi ma 'od zer,Sangs rgyas gling pa,Badz+ra ma ti","བཛྲ་མ་ཏི་,ཉང་རལ་ཉི་མ་འོད་ཟེར་,སངས་རྒྱས་གླིང་པ་",,File:Terdzo-BI-011.pdf
Terdzo-BI-012,,,Atiśa,ཇོ་བོ་རྗེ་ཨ་ཏི་ཤ་,"Rdo rje gling pa,Rin chen phun tshogs chos kyi rgyal po","རྡོ་རྗེ་གླིང་པ་,རིན་ཆེན་ཕུན་ཚོགས་ཆོས་ཀྱི་རྒྱལ་པོ་",,File:Terdzo-BI-012.pdf
Terdzo-BI-013,,ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,File:Terdzo-BI-013.pdf
Terdzo-BI-014,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-BI-014.pdf
Terdzo-BI-015,,,,,"Rig 'dzin rgod kyi ldem 'phru can,Sna nam 'brog pa thub rgyal","རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,སྣ་ནམ་འབྲོག་པ་ཐུབ་རྒྱལ་",,File:Terdzo-BI-015.pdf
Terdzo-BI-016,,ཁམས་པ་མེ་ཟོར་,,,"Rat+na gling pa,Rig 'dzin rgod kyi ldem 'phru can,'gro 'dul las 'phro gling pa,Khams pa me zor","ཁམས་པ་མེ་ཟོར་,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,འགྲོ་འདུལ་ལས་འཕྲོ་གླིང་པ་,རཏྣ་གླིང་པ་",,File:Terdzo-BI-016.pdf
Terdzo-BI-017,,གྲྭ་པ་མངོན་ཤེས་,,,,,,File:Terdzo-BI-017.pdf
Terdzo-BI-018,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-BI-018.pdf
Terdzo-BI-019,,སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,,"Stag sham nus ldan rdo rje",སྟག་ཤམ་ནུས་ལྡན་རྡོ་རྗེ་,,File:Terdzo-BI-019.pdf
Terdzo-BI-020,,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,,File:Terdzo-BI-020.pdf
Terdzo-BI-021,,,,,,,,File:Terdzo-BI-021.pdf
Terdzo-BI-022,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BI-022.pdf
Terdzo-BI-023,,ལྕང་སྨན་དོན་གྲུབ་དར་རྒྱས་,,,"Rat+na gling pa,Lcang sman don grub dar rgyas,Rong sman nyi ma'i 'od","ལྕང་སྨན་དོན་གྲུབ་དར་རྒྱས་,རཏྣ་གླིང་པ་,རོང་སྨན་ཉི་མའི་འོད་",,File:Terdzo-BI-023.pdf
Terdzo-BI-024,,ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,,"Zur mkhar mnyam nyid rdo rje",ཟུར་མཁར་མཉམ་ཉིད་རྡོ་རྗེ་,,File:Terdzo-BI-024.pdf
Terdzo-BI-025,,བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,,,"Bya mang po brtson 'grus grags pa",བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,,File:Terdzo-BI-025.pdf
Terdzo-BI-026,,བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,,,"Bya mang po brtson 'grus grags pa",བྱ་མང་པོ་བརྩོན་འགྲུས་གྲགས་པ་,,File:Terdzo-BI-026.pdf
Terdzo-BI-027,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BI-027.pdf
Terdzo-BI-028,,རཏྣ་གླིང་པ་,"mi la ras pa,nam mkha'i snying po","ནམ་མཁའི་སྙིང་པོ་,མི་ལ་རས་པ་","Sprul sku mi 'gyur rdo rje,Rat+na gling pa","རཏྣ་གླིང་པ་,སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་",,File:Terdzo-BI-028.pdf
Terdzo-BI-029,,ཀརྨ་ཆགས་མེད་,,,"Sprul sku mi 'gyur rdo rje",སྤྲུལ་སྐུ་མི་འགྱུར་རྡོ་རྗེ་,དགེ་སློང་བརྩོན་འགྲུས་,File:Terdzo-BI-029.pdf
Terdzo-BI-030,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-BI-030.pdf
Terdzo-BI-031,,གུ་རུ་ཚེ་བརྟན་རྒྱལ་མཚན་,"ldan ma rtse mang",ལྡན་མ་རྩེ་མང་,"Gu ru tshe brtan rgyal mtshan",གུ་རུ་ཚེ་བརྟན་རྒྱལ་མཚན་,,File:Terdzo-BI-031.pdf
Terdzo-BI-032,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Rig 'dzin rgod kyi ldem 'phru can",རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,File:Terdzo-BI-032.pdf
Terdzo-BI-033,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-BI-033.pdf
Terdzo-BI-034,,,,,"Byang chub gling pa",བྱང་ཆུབ་གླིང་པ་,,File:Terdzo-BI-034.pdf
Terdzo-BI-035,,གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,,"Gter bdag gling pa 'gyur med rdo rje",གཏེར་བདག་གླིང་པ་འགྱུར་མེད་རྡོ་རྗེ་,,File:Terdzo-BI-035.pdf
Terdzo-BI-036,,ཀརྨ་ཆགས་མེད་,,,,,,File:Terdzo-BI-036.pdf
Terdzo-BI-037,,འཇམ་མགོན་ཀོང་སྤྲུལ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,,File:Terdzo-BI-037.pdf
Terdzo-BI-038,,རཏྣ་གླིང་པ་,,,"Rat+na gling pa",རཏྣ་གླིང་པ་,,File:Terdzo-BI-038.pdf
Terdzo-BI-039,,ཀློང་གསལ་སྙིང་པོ་,,,"Klong gsal snying po",ཀློང་གསལ་སྙིང་པོ་,,File:Terdzo-BI-039.pdf
Terdzo-BI-040,,སྤྲུལ་སྐུ་བ་མཁལ་སྨུག་པོ་,,,"Sprul sku ba mkhal smug po",སྤྲུལ་སྐུ་བ་མཁལ་སྨུག་པོ་,,File:Terdzo-BI-040.pdf
Terdzo-BI-041,,རིག་འཛིན་རྒོད་ཀྱི་ལྡེམ་འཕྲུ་ཅན་,,,"Bzang po grags pa",བཟང་པོ་གྲགས་པ་,,File:Terdzo-BI-041.pdf
Terdzo-BI-042,,ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,File:Terdzo-BI-042.pdf
Terdzo-BI-043,,འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ་,,,"Lha btsun nam mkha' 'jigs med",ལྷ་བཙུན་ནམ་མཁའ་འཇིགས་མེད་,,File:Terdzo-BI-043.pdf
Terdzo-BI-044,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་,,File:Terdzo-BI-044.pdf
Terdzo-BI-045,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་,,File:Terdzo-BI-045.pdf
Terdzo-BI-046,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་,,File:Terdzo-BI-046.pdf
Terdzo-BI-047,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་,,File:Terdzo-BI-047.pdf
Terdzo-BI-048,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་,རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་,File:Terdzo-BI-048.pdf
Terdzo-BI-049,,ཆོས་རྗེ་གླིང་པ་,,,"Chos rje gling pa",ཆོས་རྗེ་གླིང་པ་,རྭ་སྟོན་སྟོབས་ལྡན་རྡོ་རྗེ་,File:Terdzo-BI-049.pdf
Terdzo-BI-050,,མཆོག་གྱུར་གླིང་པ་,,,"Mchog gyur gling pa",མཆོག་གྱུར་གླིང་པ་,སྟག་ཁྱམས་དགེ་བཤེས་མགོན་པོ་,File:Terdzo-BI-050.pdf
